"subject","predicate","object"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_India"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandharpur"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagalkote_district"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadodi_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indo-Aryan_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinayak_Damodar_Savarkar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Signing_System"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxman_Mane"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhandara_district"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indore"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakhar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukundaraj"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agrahara"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shravanabelagola"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moropant"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apabhraṃśa"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadodara"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagpur_district"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokmanya_Tilak"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surat"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raigad_district"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shridhar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supervised_learning"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadbhava"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhimrao_Ambedkar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Karnataka"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annabhau_Sathe"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varhadi_dialect"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nath"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vowel"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Marathi_Language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadnagar_Sultanate"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadchiroli_district"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namdeo_Dhasal"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Geographic_distribution_of_Marathi_language.png"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_India"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honaji_Bala"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gopal_Hari_Deshmukh"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indian_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shantabai_Kamble"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agri_dialect"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahipati"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_Jadhav"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka_University"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dnyaneshwari"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vijayapura_district"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayan_Sitaram_Phadke"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.K.Atre"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakrit_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_language_processing"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keshavasut"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leela_Charitra"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balbodh"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemachandra"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unicode"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanjavur"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombay_Presidency"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru_University,_Delhi"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apico-alveolar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonology"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subject–object–verb"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Powada"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marathi_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urmila_Pawar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clip_font"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Iranian_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmi_script"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi-Konkani_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Phonetic_Alphabet"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English-medium_education"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonetic"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agreement_(grammar)"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Named-entity_recognition"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modi_script"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhindwara_district"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shilahara"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukteshwar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pune_district"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIL_International"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexical_analysis"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devanagari_Braille"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prabodhankar_Thackeray"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anuswara"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persianization"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphology_(linguistics)"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.L.Deshpande"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiran_fonts"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalaburagi_district"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vowels"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konkani_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_learning"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analytic_(linguistics)"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Foot_bahubali2.jpg"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osmania_University"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seuna_(Yadava)_dynasty"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalaburagi"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanjavur_Marathi_dialect"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approximant"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abugida"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_models"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulbarga_University"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa_University"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indians"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rajya_Marathi_sanstha.PNG"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwa"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_of_the_World's_Languages_in_Danger"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwa_deletion_in_Indo-Aryan_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advaita_Vedanta"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_languages_by_number_of_native_speakers_in_India"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Dhale"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hate_speech"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belagavi_district"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavani"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahanubhava"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtri_Prakrit"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BERT_(language_model)"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varkari"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_languages_by_number_of_native_speakers"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyotirao_Phule"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Schedule_to_the_Constitution_of_India"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_with_own_distinct_writing_systems"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaghat_district"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonological_change"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonological"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bashir_Momin_Kavathekar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra_Sahitya_Parishad"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andh_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bene_Israel"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satara_district"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfective"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kesari_(newspaper)"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patthe_Bapurao"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttara_Kannada"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V._S._Khandekar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsama"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakradhar_Swami"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panthan"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_written_in_Devanagari"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varli_language"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subject–object–verb_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramayana"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_philosophy"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sahitya_Akademi_recognised_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharaja_Sayajirao_University_of_Baroda"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalit_Panther"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangeet_Natak"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Candy"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krista_Purana"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_language_in_South_Asia"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puranas"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakrit"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jyotiba_Phule"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junnar"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonant"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatal"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonant_cluster"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabalpur"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravidian_languages"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baroda"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modi_alphabet"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shankaracharya"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamasha"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_marking"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Split-ergative"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laxman_Gaikwad"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affricates"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_officially_written_in_Indic_scripts"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivaji"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Official_languages_of_India"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtri"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scheduled_languages_of_India"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SIL_Ethnologue"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerium"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Madhya_Pradesh"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Maharashtra"
"http://dbpedia.org/resource/Marathi_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digraphia"
