"subject","predicate","object"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Norskeflyktninger.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gruppenführer"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Vinjesvingen"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warbird"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winter_warfare"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Nazi-occupied_Parliament_of_Norway_1941.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Production_capacity"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sverre_Støstad"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altmark_incident"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Midtskogen"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:German_surrender_of_Akershus_Fortress.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Palace,_Oslo"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Norwegian_Air_Force"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Claymore"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Norwegian_Navy"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffen-SS"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oslo_queue_ww2.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Prince_Olav"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Manus"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Fortitude"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quisling_regime"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Mountain_Division_(Wehrmacht)"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Weserübung"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namsos"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anni-Frid_Lyngstad"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Jupiter_(Norway)"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Oliver_Rinnan"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crown_Prince_Olav_Lt_Gen_Sherbakov_Col_Arne_Dagfin_Dahl.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passive_resistance"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._331_Squadron_RNoAF"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._333_Squadron_RNoAF"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._332_Squadron_RNoAF"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NRK"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_Council_(Norway)"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ersatz"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_front_during_World_War_II"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberation_of_Finnmark"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._330_Squadron_RNoAF"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Armed_Forces"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Army"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battles_of_Narvik"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nybergsund"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Judgement,_Kilbotn"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telavåg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordic_model"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyngen"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_government-in-exile"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germanic_SS"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_R_4"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Dietl"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkenes"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rybachy_Peninsula"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Norway_freed.ogv"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krupp"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_cruiser_Blücher"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minefield"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kallax"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigrid_Undset"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stutthof_concentration_camp"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petsamo_Province"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordstern_(city)"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritt_Land"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Familieforlegninger_(6995277646).jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kampfgeschwader_76"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_and_Police_Leader"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_surviving_Messerschmitt_Bf_109s"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tysk_fange.png"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allgemeine-SS"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasjonal_Samling"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Nordlicht_(1944–1945)"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Mayen"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Army_Air_Service"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_of_Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_police_troops_in_Sweden_during_World_War_II"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Division_(Norway)"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gällivare"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panzer"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebensborn"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Navy"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutrality_(international_relations)"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_in_exile"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101III-Moebius-029-12,_Norwegen,_Besuch_Himmler,_Terboven_und_Quisling.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Musketoon"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nortraship"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgeschwader_5"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curt_Bräuer"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hirden"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_VII_of_Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Terboven"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åndalsnes"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schutzstaffel"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milorg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorched_earth"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Army_(Soviet_Union)"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnmark"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-759-0139N-28A,_Norwegen,_Oslo,_deutsche_Offiziere_vor_Nationaltheater.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Rediess"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_101I-0762-281-30,_Oslo,_deutsche_Kfz_und_Panzer_I.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Instrument_of_Surrender"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vårt_Land_(Norwegian_newspaper)"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavanger"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_occupation"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Borrestevnet,_sommeren_1941._(8617784525).jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberkommando_der_Wehrmacht"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namsos_Campaign"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidkun_Quisling"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanbrooke"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udvar-Hazy_Center"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Dagfin_Dahl"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Internment_Camp_for_Women_in_Hovedøya"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoner_of_war"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anti-Semite_graffiti_Oslo_1941.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_in_being"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fri_Fagbevegelse"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Mountain_Division_(Wehrmacht)"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halvdan_Koht"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_markets"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Focke-Wulf_Fw_190_operational_history"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Dönitz"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_heavy_water_sabotage"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Northern_Fleet"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-H26353,_Norwegen,_Kampf_um_ein_brennendes_Dorf.jpg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitary"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Roch"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakob_Sporrenberg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Mountain_Army_(Wehrmacht)"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tromsø"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flensburg"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skibotn"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Anklet"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murmansk"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standarte"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Reaper_(D82)"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Böhme"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jøssingfjord"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_France"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statspolitiet"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslofjord"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABBA"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austerity"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Gauntlet"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Corps_Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Lusty"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Norway"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedoes"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neiden,_Finnmark"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E6"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obergruppenführer"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_children"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Campaign"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Thorne"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Archery"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Shcherbakov_(general)"
"http://dbpedia.org/resource/German_occupation_of_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_camps"
