"subject","predicate","object"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_American_television_series_debuts"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_about_writers"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_Marple"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_United_States_network_television_schedule"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genie_Francis"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Masak"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Swofford"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unseen_character"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_filmed_in_California"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_City,_California"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4:50_from_Paddington"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYPD"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Conaway"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_director"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Dodson"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Sloyan"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder,_She_Wrote_(video_game)"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder,_She_Wrote_Mystery_Theatre"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Link"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder,_She_Said"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Maine"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_S._Fischer"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Television"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime_drama"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Roman"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_American_crime_drama_television_series"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:CBS_original_programming"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35mm_movie_film"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985–86_United_States_network_television_schedule"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_Yard"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Octavia_Spencer"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_I_Men's_Basketball_Tournament"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_United_States_network_television_schedule"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murder,_She_Wrote"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_(TV_series)"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Akins"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_detective_television_series"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48_Hours_(TV_series)"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadline_Hollywood"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Taylor"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Curtis"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Levinson"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lennie_Briscoe"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Law_&_Harry_McGraw"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corymore_Productions"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detective_fiction"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Award"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmy_Awards"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Novak"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Lightfoot"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988–89_United_States_network_television_schedule"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_United_States_network_television_schedule"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Grayson"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios_Lot"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Lansbury"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_United_States_network_television_schedule"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funko"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Award"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendocino,_California"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Orbach"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992–93_United_States_network_television_schedule"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Astin"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Sierra"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_&_Order"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthony_Award-winning_works"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bosley"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_American_television_series_endings"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Michell"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnum,_P.I."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Angela_Lansbury.jpg"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_by_homicide_rate"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legacy_Interactive"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_Universal_Television"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984–85_United_States_network_television_schedule"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_United_States_network_television_schedule"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Mirror_Crack'd"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Paul"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madlyn_Rhue"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Addison"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Best_Drama_Series_Golden_Globe_winners"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edgar_Award-winning_works"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_DeHaven"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zP4c"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェシカおばさんの事件簿"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Murder,_She_Wrote"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_signora_in_giallo"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q833322"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mord_och_inga_visor"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제시카의_추리극장"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Она_написала_убийство"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Murder,_She_Wrote"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Murhasta_tuli_totta"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mõrv_sai_teoks"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/To_je_vražda,_napsala"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Murder,_She_Wrote"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Η_συγγραφέας_ντετέκτιβ"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Убиство,_написала_је"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Murder,_She_Wrote"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hun_så_et_mord"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רצח_במשיכת_קולמוס"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Убийство_по_сценарий"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Cinayet_Dosyası"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mord_ist_ihr_Hobby"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Murder,_She_Wrote"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/To_je_vražda,_napísala"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Napisała:_Morderstwo"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Verdict_crimă"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016wxt"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Murder,_She_Wrote"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вона_написала_вбивство"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Murder,_She_Wrote"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Arabesque_(série_télévisée)"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jessica_Fletcher"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rv6ZT25wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Murder,_She_Wrote"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gyilkos_sorok"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Murder,_She_Wrote"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/S'ha_escrit_un_crim"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նրա_գրած_սպանությունը"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GoldenGlobeTVDrama_1969-1989"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiquote"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Murder,_She_Wrote"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CNone"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CMain"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CRecurring"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nominated"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mswss.jpg?width=300"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/audioFormat","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/company","Corymore Productions"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/company","Universal Television"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/company",""
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/creator","Richard Levinson"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/creator","Peter S. Fischer"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/creator",""
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/creator","William Link"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/executiveProducer","David Moessinger"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/executiveProducer","Richard Levinson"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/executiveProducer","Peter S. Fischer"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/executiveProducer","Angela Lansbury"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/executiveProducer",""
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/executiveProducer","William Link"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/firstAired",1984-09-30
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Detective_fiction"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Police_procedural"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/id",86765
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/lastAired",1996-05-19
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/listEpisodes","List of Murder, She Wrote episodes"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/network","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/numEpisodes",264
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/numSeasons",12
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/pictureFormat","NTSC"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/pictureFormat",""
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/pictureFormat",35
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/related","The Law & Harry McGraw"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/related",""
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/related","Magnum, P.I."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/runtime","2880.0"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/runtime",""
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/starring","Ron Masak"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/starring","Louis Herthum"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/starring","Michael Horton"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/starring","William Windom"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/starring","Tom Bosley"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/starring","Angela Lansbury"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/John_Addison"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/property/title","Murder, She Wrote"
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/abstract","《제시카의 추리극장》(영어: Murder, She Wrote)은 1984년부터 1996년까지 방영된 추리 드라마이다."
"http://dbpedia.org/resource/Murder,_She_Wrote","http://dbpedia.org/ontology/abstract","Napisała: Morderstwo (ang. Murder, She Wrote) – amerykański serial kryminalny z Angelą Lansbury w roli głównej produkowany w latach 1984–1996 przez telewizję CBS. Całość liczy 12 sezonów, a sam serial cieszył się wielką popularnością na całym świecie."
