"subject","predicate","object"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/firstAired",1949-09-15
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/id",41038
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/lastAired",1957-06-06
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/listEpisodes","List of The Lone Ranger episodes"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/narrated","http://dbpedia.org/resource/Fred_Foy"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/narrated","http://dbpedia.org/resource/Gerald_Mohr"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/network","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/numEpisodes",221
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/numSeasons",5
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/opentheme","by Gioachino Rossini"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/opentheme","""William Tell Overture"""
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/Color"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/pictureFormat",""
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Chuck_Courtney_(actor)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Clayton_Moore"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Jay_Silverheels"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Hart_(actor)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/property/title","The Lone Ranger"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/abstract","Il cavaliere solitario (The Lone Ranger) è una serie televisiva western statunitense in 221 episodi trasmessi per la prima volta nel corso di cinque stagioni dal 1949 al 1957. Basata su una serie radiofonica del 1933 e su una serie di fumetti, è una serie incentrata sulle vicende di John Reid, un Texas Ranger che, dopo essere scampato a un agguato grazie all'aiuto dell'indiano , va in giro mascherato per il vecchio West a difendere i deboli sotto lo pseudonimo di ""cavaliere solitario"" (the Lone Ranger nella versione originale, interpretato prima da e poi da ). Fu una delle serie televisive western più popolari degli anni cinquanta. Ne fu prodotta anche una versione animata a metà degli anni sessanta. La serie ha avuto un remake cinematografico nel 2013, distribuito anche in Italia col titolo originale The Lone Ranger."
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/abstract","The Lone Ranger est une série télévisée américaine en 221 épisodes de 25 minutes dont 182 en noir et blanc et 39 en couleurs (la dernière saison), créée par George W. Trendle et diffusée entre le 15 septembre 1949 et le 6 juin 1957 sur le réseau ABC. C'est une adaptation de la série radiophonique éponyme de 1933. Cette série est inédite dans tous les pays francophones."
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/abstract","El Llanero Solitario (en inglés, The Lone Ranger) es una serie de televisión estadounidense protagonizada por Clayton Moore y Jay Silverheels como Toro. John Hart interpretó a The Lone Ranger entre (1952 a 1954). Inicialmente aparece Gerald Mohr como el narrador de los episodios. Fred Foy sirvió como narrador y presentador de la serie de radio desde 1948 hasta su final y se convirtió en locutor de la versión televisiva. Este fue, con mucho, el programa de televisión de mayor audiencia en la cadena ABC en la década de 1950."
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/abstract","The Lone Ranger ist eine US-amerikanische Westernserie, die zwischen 1949 und 1957 erstausgestrahlt wurde. Sie basiert auf der gleichnamigen Hörspielreihe des US-Radiosenders WXYT von 1933."
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/abstract","The Lone Ranger (no Brasil As Aventuras do Zorro, o Cavaleiro Solitário), foi uma série de TV de faroeste exibido na emissora de televisão americana ABC Television de 1949 a 1957, estrelado por Clayton Moore como Lone Ranger e Jay Silverheels como Tonto. O personagem principal, Lone Ranger, era originário de um programa radiofônico criado por George W. Trendle e Frank Striker em 1932. De 1952 a 1954, devido a uma disputa contratual, John Hart substituiu Moore no papel-título"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/abstract","The Lone Ranger is een Amerikaanse westernserie die in 1933 begon als een radio-hoorspel, en daarna van 1949 tot 1957 als televisiereeks te zien was. De hoofdpersoon, The Lone Ranger, is een gemaskerde Texaanse Ranger (een soort politieagent) die op zijn trouwe paard, Silver, het kwaad bestrijdt. Hij wordt daarbovenop ook nog regelmatig bijgestaan door zijn trouwe indiaanse metgezel Tonto. De herkenningsmelodie van The Lone Ranger was Gioacchino Rossini's Willem Tell ouverture. De kreet, ""Hi-ho Silver, away!"", werd een populaire catchphrase."
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/abstract","The Lone Ranger is an American Western drama television series that aired on the ABC Television network from 1949 to 1957, with Clayton Moore in the starring role. Jay Silverheels, a member of the Mohawk Aboriginal people in Canada, played The Lone Ranger's Indian companion Tonto. John Hart replaced Moore in the title role from 1952 to 1953 owing to a contract dispute. Fred Foy, who had been both narrator and announcer of the radio series from 1948 until its ending, was the announcer. Gerald Mohr was originally employed as the narrator for the television series, but story narration was dropped after 16 episodes. The Lone Ranger was the highest-rated television program on ABC in the early 1950s and its first true ""hit"". The series finished number 7 in the Nielsen ratings for the 1950–1951 season, number 18 for 1951–1952 and number 29 for 1952–1953."
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Lone_Ranger_(TV_series)?oldid=1119283904&ns=0"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/wikiPageLength",13758
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/completionDate",1957-06-06
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/imdbId","0041038"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",221
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/numberOfSeasons",5
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/releaseDate",1949-09-15
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/runtime",1800.0
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/Fran_Striker"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/creator","http://dbpedia.org/resource/George_W._Trendle"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/NBCUniversal_Television_Distribution"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Color"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/Fred_Foy"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/Gerald_Mohr"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/openingTheme","http://dbpedia.org/resource/Gioachino_Rossini"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/openingTheme","http://dbpedia.org/resource/William_Tell_Overture"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Chuck_Courtney_(actor)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Clayton_Moore"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Jay_Silverheels"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/John_Hart_(actor)"
"http://dbpedia.org/resource/The_Lone_Ranger_(TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Lone_Ranger_(TV_series)"
