"subject","predicate","object"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Minor_League_Baseball"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baseball_year"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Houston_Buffs_logo.png?width=300"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/city","Houston, Texas"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/league",""
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/league","http://dbpedia.org/resource/South_Texas_League"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/league","http://dbpedia.org/resource/Texas_League"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/league","http://dbpedia.org/resource/American_Association_(1902–1997)"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/logo","Houston Buffs logo.png"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/nickname","Houston Mud Cats"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/nickname",""
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/nickname","Houston Babies"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/nickname","Houston Magnolias"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/nickname","Houston Buffaloes ,"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/nickname","Houston Marvels"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/nickname","Houston Hands"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/nickname","Houston Lambs"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/nickname","Houston Buffs"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/ballpark",""
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/West_End_Park_(Houston)"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Buffalo_Stadium"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Houston_Driving_Park_(1902)"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Herald_Park"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/abstract","The Houston Buffaloes, Houston Buffalos, or Buffs were an American minor league baseball team, and were the first minor league team to be affiliated with a Major League franchise, which was the St. Louis Cardinals. The club was founded in 1888, and played in the Texas League at various levels throughout the majority of its existence. Most recently, from 1959 through 1961, the team played in the Triple-A American Association as the top affiliate of the Chicago Cubs. The Buffaloes derived their nickname from Buffalo Bayou, the principal waterway through Houston to the Houston Ship Channel, outlet to the Gulf of Mexico. The team's last home was Buffalo Stadium, built in 1928. Before that, they played at West End Park from 1905–1928, and at Herald Park prior to that. The Houston Buffaloes were purchased by the Houston Sports Association in 1961 to obtain the Houston metropolitan-area territorial rights for the new expansion team in Major League baseball and the National League, Houston Colt .45s (known since 1965 as the Houston Astros named after their futuristic enclosed indoor domed stadium, the Astrodome - the first of its kind in America). Several of those associated with the Buffaloes continued with the Colt .45s major league team including manager Harry Craft. The Buffaloes organization then ended their relationship with the Cubs, and became a Triple-A affiliate of the Colt. 45s. For the following 1962 season, they were reorganized and later moved north to become the Oklahoma City 89ers, which are known today as the Oklahoma City Dodgers. The 1931 and 1941 Buffaloes teams were recognized as being among the 100 greatest minor league teams of all time."
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/abstract","Los Houston Buffaloes o Búfalos de Houston, o simplemente Buffs fueron un equipo de béisbol en las Ligas Menores de Béisbol en la ciudad de Houston. Los Búfalos fueron el primer equipo ser un afiliado de un equipo de las Grandes Ligas (St. Louis Cardinals) y fueron el primer equipo profesional en Houston. El equipo fue fundado en 1888, y fue jugado en la Texas League. Desde 1959 a 1961, el equipo fue jugado en la nivel Tiple A. El nombre de los Búfalos se originado del Bayou de Búfalo en Houston y el estadio último del equipo fue El Estadio de Búfalo. Los Búfalos de Houston fueron comprados por la Asociación Deportiva de Houston, quien trajo los Houston Astros a la ciudad, en 1961 para obtener los derechos del territorio. In 1962, el equipo fue reorganizado y está se llaman los RedHawks de Oklahoma City."
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/allyears",", , –, –, –"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/classLevel","Triple-A"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/classLevel","Class B"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/classLevel","Class A ,"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/classLevel","Class C"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/classLevel",""
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/dixiechamps",1928
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/dixiechamps",1947
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/dixiechamps",1956
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/dixiechamps",1957
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/dixiechamps",""
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/dixienum",4
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/firsthalfchamps",""
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/firsthalfchamps",1931
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/firsthalfchamps",1928
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/firsthalfchamps",1906
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/firsthalfchamps",1904
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/firsthalfchamps",1905
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/firsthalfchamps",1892
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/firsthalfnum",6
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/firstseason",1888
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/lastseason",1961
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/leaguechamps",1889
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/leaguechamps",1951
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/leaguechamps",1947
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/leaguechamps",1940
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/leaguechamps",1931
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/leaguechamps",1928
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/leaguechamps",1956
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/leaguechamps",1957
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/leaguechamps",1954
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/leaguechamps",""
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/leaguechamps",1914
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/leaguechamps",1912
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/leaguechamps",1913
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/leaguechamps",1910
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/leaguechamps",1909
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/leaguechamps",1905
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/leaguechamps",1896
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/leaguechamps",1892
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/leaguenum",17
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/majorleague",""
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/majorleague","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/majorleague","http://dbpedia.org/resource/Chicago_Cubs"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/secondhalfchamps",""
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/secondhalfchamps",1931
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/secondhalfchamps",1892
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/secondhalfchamps",1905
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/property/secondhalfnum",3
"http://dbpedia.org/resource/Houston_Buffaloes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Houston_Buffaloes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Houston_Buffaloes?oldid=1114846131&ns=0"
"http://dbpedia.org/resource/Houston_Buffaloes","http://dbpedia.org/ontology/wikiPageLength",32788
"http://dbpedia.org/resource/Houston_Buffaloes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Houston_Buffaloes"
