"subject","predicate","object"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Vowel_Shift"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatalization_(sound_change)"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namibia"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbridge"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Dutch"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_language"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uvular_consonant"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:South_Africa_Afrikaans_speakers_proportion_map.svg"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_person"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vowel"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Germanic_language"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimm's_law"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vowel_length"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amelands"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellingwarfs_dialect"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebban_olla_vogala"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_French"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genitive_case"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unrounded_vowel"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signed_Dutch"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_in_Australia"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saxony"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp_(province)"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_system"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uvular_trill"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Approximant_consonant"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht_(province)"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stuttafords_Huisgenoot.jpg"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salian_Franks"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_English_words_of_Dutch_origin"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utrecht"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_South_Africans"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Community"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorbonne_Nouvelle"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloureds"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schwa"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sojourner_Truth"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_code"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribbean_Netherlands"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surinamese_people"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regions_of_France"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelderland"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernacular"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeelandic_Flanders"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berbice_Creole_Dutch"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunkirk"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I-mutation"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LocationNetherlandsAntillesWithAruba.png"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surinamese_Dutch"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_tap"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Dutch"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_alphabet"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Dutch_literature"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_bouquet"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_de_Gruyter"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_literature"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franconian_(linguistics)"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Adrian_I"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_grammar"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Frankish"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_in_Belgium"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verb"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kantor_Pos_Indonesia_cabang_Telanaipura_-_Telanaipura,_Kota_Jambi,_JA_(23_April_2021).jpg"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_period"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estuary_English"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afrikaner_nationalism"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Germanic_languages"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_conjugation"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calais"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formant"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhine–Meuse–Scheldt_delta"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syntax"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_colony"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaans"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialect"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istvaeones"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Flemish"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollandic"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boer"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bord_Hemelwaterinfiltratiegebied.JPG"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emphatic_pronoun"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brecht_Decoene_voice_nl.ogg"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literary_language"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Saxon_Baptismal_Vow"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_ancestor"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_West_Germanic"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaeresis_(diacritic)"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_trill"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialects_of_Dutch"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbicarian_Diocese_of_Ostia"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javanese_language"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dialectology"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burundi"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Benjamins_Publishing_Company"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_Kent"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Dale"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Latinised_names"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_approximant"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subject–verb–object"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonology"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subjunctive"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingua_franca"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saterland_Frisian_language"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subject–object–verb"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Amsterdamse_tram_-_De_Red_Crosser_-_from_Flickr_2838709455_cropped_lijnbus.jpg"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stress-timed_languages"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Episcopal_principality_of_Utrecht"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diacritic"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Languages_of_Indonesia"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antwerp"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Frisian_Dutch"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Intel_Dutch_Spoken.ogg"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Dutch_orthography"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Brabant"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Dictation_of_the_Dutch_Language"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_English"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weser-Rhine_Germanic"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prestige_(sociolinguistics)"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Rhine"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_Dutch_literature"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gallee_(cropped).jpg"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Germanic_dialects_ca._AD_1.png"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Holland"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GERMANICEXPANSION.GIF"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walhaz"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Brabant"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_alphabet"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papiamento"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Subject–object–verb_languages"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlas_of_the_World's_Languages_in_Danger"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress_(linguistics)"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_language"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiced_labio-velar_approximant"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Flanders"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonant"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonant_cluster"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plosive_consonant"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Declaration_of_Human_Rights"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idioms"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_countries"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Predicative_(adjectival_or_nominal)"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Middle_Ages"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Frisian_languages"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Suriname_in_its_region.svg"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limburg_(Belgium)"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_script"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limburg_(Netherlands)"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiced_bilabial_fricative"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flanders"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alemannic_German"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pronoun"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Franconian_German"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_language"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_High_German"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_vowel"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_the_Netherlands"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Booklet"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_Republic"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender_in_Dutch_grammar"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zwolle"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Franconian_languages"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaire"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veluws_dialect"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negerhollands"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Set_phrase"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative_consonant"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_New_Guinea"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standardization"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatal_consonant"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Netherlands"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgundian_Netherlands"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Saint_Martin_(island)"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighty_Years'_War"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_the_Dutch_Caribbean"
"http://dbpedia.org/resource/Dutch_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kleve"
