"subject","predicate","object"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Score",0
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Score",2
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Team","Michigan"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Team","Michigan State"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Michigan_State_Spartans_men's_ice_hockey"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Ron_Mason"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-16
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-17
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-10
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-11
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-08
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-09
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/date",0001-03-13
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/dates",0001-03-08
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/gender","Men's"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/home",1
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Ryan_Miller"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",7
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/score",8
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Michigan won series 2–0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Bowling Green won series 2–0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Northern Michigan won series 2–1"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Michigan State won series 2–0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/series","Nebraska-Omaha won series 2–1"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Yost_Ice_Arena"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Berry_Events_Center"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Goggin_Ice_Arena"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Munn_Ice_Arena"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Omaha_Civic_Auditorium"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Western Michigan"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Ohio State"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Nebraska-Omaha"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Miami"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Michigan"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Northern Michigan"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Alaska-Fairbanks"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Michigan State"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Ferris State"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/team","Bowling Green"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/teams",10
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/year",2001
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd2Seed",9
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",9
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",3
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd3Seed",4
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Seed",1
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd4Seed",3
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/coachcount",13
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/ot",1
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/ot",2
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/titlecount",10
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/nextseasonLink",2002
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/nextseasonYear",2002
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/prevseasonLink",2000
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/prevseasonYear",2000
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",10
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",8
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",9
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",6
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",7
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",4
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",5
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",2
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",3
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/rd1Seed",1
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/won",2
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/won",1
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","894.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","76.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","478.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","157.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","695.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","86.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1038.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","135.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","863.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","652.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","121.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","824.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","692.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","592.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1105.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","38.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","936.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","325.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","98.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","714.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1118.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","950.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","864.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","736.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","622.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","445.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1114.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1098.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","160.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","787.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1162.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","674.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1032.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","423.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","747.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1106.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","520.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","604.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","493.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","438.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","823.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","609.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","558.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","479.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","923.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","662.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","451.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","899.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","344.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","253.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","18.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","262.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","487.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1178.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1014.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","No Scoring"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","993.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1135.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","777.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1155.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","227.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","956.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","602.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","348.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1064.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","288.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1192.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","595.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","228.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","216.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1103.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","700.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","122.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","698.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","759.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","756.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","646.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","209.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1138.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","561.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","988.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1060.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","625.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","130.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","725.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1111.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1020.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","55.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1049.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","1088.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","831.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","987.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","996.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","456.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/_","584.0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Ryan_Miller"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/David_Burleigh"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Tyler_Masters"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Mike_Betz"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Josh_Blackburn"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Phil_Osaer"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Preston_McKay"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Dan_Ellis"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Craig_Kowalski"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Vince_Owen"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Jeff_Reynaert_(ice_hockey)"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/goalie","http://dbpedia.org/resource/Dan_Ragusett"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2001/03/09/falcons-sweep-away-second-seeded-redhawks/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2001/03/09/lafleche-ends-classic-with-buckeye-win-over-mavs/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2001/03/08/falcons-stun-redhawks-with-three-goal-rally/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2001/03/10/western-michigan-guns-down-northern-michigan/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2001/03/10/michigan-power-play-defense-key-sweep-of-ferris/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2001/03/10/patchell-completes-spartan-rally-in-ot/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2001/03/10/pugliese-brisson-provide-offense-as-uno-evens-series/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2001/03/09/wolverines-look-alive-in-8-3-win-over-bulldogs/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2001/03/09/mattersdorfers-ot-goal-gives-northern-michigan-series-lead/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2001/03/09/no-1-michigan-state-rides-special-teams-to-win/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2001/03/16/wolverines-hold-off-mavericks/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2001/03/17/miller-extends-shutout-record-spartans-repeat/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2001/03/16/spartans-edge-falcons-in-goalies-duel/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2001/03/11/puglieses-2-ot-goal-caps-classic-series/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2001/03/11/wildcats-rally-from-three-goal-deficit-to-take-series/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/recap","http://www.uscho.com/recaps/2001/03/13/masters-backstops-bgsu-to-joe/"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/abstract","The 2001 CCHA Men's Ice Hockey Tournament was the 30th CCHA Men's Ice Hockey Tournament. It was played between March 8 and March 17, 2001. First round and play-in games were played at campus sites, while all 'final four' games were played at Joe Louis Arena in Detroit, Michigan. By winning the tournament, Michigan State won the inaugural Mason Cup (named after head coach Ron Mason) and received the Central Collegiate Hockey Association's automatic bid to the 2001 NCAA Division I Men's Ice Hockey Tournament."
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/finalarena","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/property/finalcity","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2001_CCHA_men's_ice_hockey_tournament?oldid=1112528310&ns=0"
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://dbpedia.org/ontology/wikiPageLength",19251
"http://dbpedia.org/resource/2001_CCHA_men's_ice_hockey_tournament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2001_CCHA_men's_ice_hockey_tournament"
