"subject","predicate","object"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grambin"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Democratic_Republic"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaside_resort"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Einwohnerentwicklung_Ueckermünde_1990_-_2007.png"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ueckermünde_im_17._Jh..jpg"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police,_West_Pomeranian_Voivodeship"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uecker"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uede_berggasse.jpg"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disabled_sports"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ueckermünder_Heide"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uede_historische_strandhalle.jpg"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_I._(Pommern)"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vogelsang,_Brandenburg"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_coastal_places_in_Germany_(Baltic_Sea)"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thaler"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Droese"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_III"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirty_Years'_War"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_of_Westphalia"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smuttynose_Island"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ueckermuende.de"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ueckermuende.de/"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Икерминде"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Иккермуьнде"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Икерминде"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юкермюнде"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q506700"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135031084"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdg1t"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/59ea7ce2-9f0d-4851-9601-4fcccda6d7fe"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/于克明德"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6550738/"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4gzue"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2046654-7"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوكرمونده"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ueckermünde_(munisipyo)"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ikerminde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Иккермюнде"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4061438-4"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اواکرمونده"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иккермюнде"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اواکرمونده"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_German_location"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-de"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pomerania"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wide_image"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Towns_and_municipalities_in_Vorpommern-Greifswald_(district)"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ueckermuende-Marktplatz-02-07-2009-386.jpg?width=300"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/area",84.64
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/areaCode",39771
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/district","Vorpommern-Greifswald"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/divisions",4
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/elevation",5
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/imageCaption","Historical market square of Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/mayor","Jürgen Kliewe"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/postalCode",17373
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/state","Mecklenburg-Vorpommern"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/type","Town"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/website","http://www.ueckermuende.de/"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/year",1260
"http://dbpedia.org/resource/Ueckermünde","http://www.georss.org/georss/point","53.73888888888889 14.044444444444444"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/abstract","Ueckermünde estas urba komunumo en Germanio. Ĝi troviĝas en la distrikto Antaŭpomerio-Greifswald de la federacia lando Meklenburgo-Antaŭpomerio. Fine de decembro 2020 la komunumo havis 8 472 loĝantojn."
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/abstract","Ueckermünde es un municipio situado en el distrito de Pomerania Occidental-Greifswald, en el estado federado de Mecklemburgo-Pomerania Occidental (Alemania), a una altura de 5 metros. Su población a finales de 2016 era de 9000 hab., y su densidad poblacional, 100 hab/km².​"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/abstract","Ueckermünde, Seebad Ueckermünde – miasto w Niemczech, położone w kraju Meklemburgia-Pomorze Przednie, w powiecie Vorpommern-Greifswald. Miasto jest położone nad Zalewem Szczecińskim, na północno-zachodnim skraju Puszczy Wkrzańskiej. Znajduje się tutaj jeden z niewielu w granicach obecnych Niemiec, Zamek Książąt Pomorskich (Schloß der Herzöge von Pommern). W mieście znajduje się także stacja końcowa linii kolejowej z Pasewalku."
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/abstract","Ueckermünde è una città del Meclemburgo-Pomerania Anteriore, in Germania.Appartiene al circondario della Pomerania Anteriore-Greifswald."
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/abstract","Ueckermünde (Aussprache: [ˌʏkɐˈmʏndə]) ist eine amtsfreie Stadt im Landkreis Vorpommern-Greifswald im Nordosten von Mecklenburg-Vorpommern. Die Hafenstadt liegt an der Mündung der Uecker in das Stettiner Haff und ist das bevölkerungsmäßig kleinste der 18 Mittelzentren des Landes. Die Stadt ist für ihren Tierpark, ihre gut erhaltene Altstadt mit vielen Baudenkmalen, den Stadthafen und das pommersche Residenzschloss sowie für ihr Strandbad bekannt."
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/abstract","Ueckermünde är en stad i det tyska förbundslandet Mecklenburg-Vorpommern."
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/abstract","Иккермю́нде (нем. Ueckermünde), Укермюнде (нем. Ukermünde) — город в Германии (ФРГ), в земле (государстве) Мекленбург-Передняя Померания. Официальный код — 13 0 62 059."
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/abstract","Ueckermünde (German pronunciation: [ʏkɐˈmʏndə]) is a seaport town in northeast Germany, located in the district of Vorpommern-Greifswald, Western Pomerania, near Germany's border with Poland's Police County. Ueckermünde has a long and varied history, going back to its founding by Slavs, the Ukrani, mentioned in 934 by Widukind of Corvey. The name Ucramund appears in documents from 1178. Since May 1, 2013 Ueckermünde has been an officially recognized seaside resort."
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/abstract","Юкермюнде (нім. Ueckermünde, пол. Wkryujście) — портове місто на північному сході Німеччини, в землі Мекленбург-Передня Померанія, у безпосередній близькості до кордону з Польщею. Входить до складу району Передня Померанія-Грайфсвальд. Площа — 84,64 км2. Населення становить 8472 ос. (станом на 31 грудня 2020). Юкермюнде має довгу і багату історію, починаючи з його заснування слов'янським племенем укри та згадується у 934 році німецьким істориком Відукіндом Корвейським. Інші джерела називають це плем'я украни (Vucrani або Ucrani) — слов'янське плем'я, яке жило в області Укер до 1200 років. Назва Украмунд (Ucramund) з'являється в документах з 1178 року.[джерело?]"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/abstract","于克明德（德語：Ueckermünde，德语发音：[ʏkɐˈmʏndə] （））是德国梅克伦堡-前波美拉尼亚州的市镇，隶属于前波美拉尼亚-格赖夫斯瓦尔德县。总面积为84.64平方千米，截至2019年9月30日总人口为8,591人。"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/abstract","Ueckermünde is een gemeente in de Duitse deelstaat Mecklenburg-Voor-Pommeren, gelegen in de Landkreis Vorpommern-Greifswald. De stad telt 8.472 inwoners."
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/abstract","Ueckermünde é uma cidade da Alemanha localizada no distrito de Vorpommern-Greifswald, estado de Mecklemburgo-Pomerânia Ocidental."
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/abstract","Ueckermünde est une ville allemande située dans l'arrondissement de Poméranie-Occidentale-Greifswald du Land de Mecklembourg-Poméranie-Occidentale."
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/abstract","اواكرمونده (بالألمانية: Ueckermünde) هي مدينة، بلدة ألمانية و منتجع تقع في ألمانيا في ."
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/gemeindeschlüssel",13075136
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/imageCoa","Wappen_Ueckermünde.PNG"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/imagePlan","Ueckermünde in SVO.svg"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/property/licence","VG, UEM"
"http://dbpedia.org/resource/Ueckermünde","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/licenceNumber","VG, UEM"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ueckermünde?oldid=1117550120&ns=0"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","84.64"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/wikiPageLength",18408
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/areaCode","039771"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/areaTotal",84640000.0
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/elevation",5.0
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/foundingYear",1260-01-01
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/postalCode","17373"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Ueckermünde","http://dbpedia.org/ontology/district","http://dbpedia.org/resource/Vorpommern-Greifswald"
"http://dbpedia.org/resource/Ueckermünde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ueckermünde"
"http://dbpedia.org/resource/Ueckermünde","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.044444084167 53.738887786865)"
