"subject","predicate","object"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boehner"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Application_software"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_impeachment_of_Donald_Trump"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streaming_media"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Canada"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Katrina"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_Satellite_Radio"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA_TV"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Greenfield"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Australia"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_ratings"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_liberalism_in_the_United_States"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public,_educational,_and_government_access"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Holzer"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightline"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Stern"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Objectivity_(journalism)"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patient_Protection_and_Affordable_Care_Act"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USA_Network"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Norton_Smith"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_North_America_blackout"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jazeera"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C-SPAN_Video_Library.jpg"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logo_of_C-SPAN.svg"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XM_Satellite_Radio"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C-SPAN_Bus_2012.jpg"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gridiron_Club"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_companies_based_in_Washington,_D.C."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Economic_and_Policy_Research"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Press_conference"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legislature_broadcasters_in_the_United_States"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_denier"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booknotes"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Rosencrans"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Depth"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bababooey"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Ladies_of_the_United_States"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_War"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_White_House"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Parliament"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Gore"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/501(c)(3)"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_United_States_House_of_Representatives"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Pelosi"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Ladies:_Influence_&_Image"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_House"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opposition_research"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln–Douglas_debates_of_1858"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBC_Television"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonprofit_organization"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lincoln-Douglas_Debates_(1994_reenactments)"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Swain"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pew_Research_Center"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisian_revolution"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sit-in"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Hill,_Washington,_D.C."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Beast"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peabody_Award_winners"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metavid"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_of_color"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_to_the_White_House"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pledge_drive"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislature_broadcaster"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Baker"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flash_Video"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_United_States_presidential_election"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Armstrong"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WDSU"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Everywhere"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln-Douglas_debates_of_1858"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct-broadcast_satellite"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister's_Questions"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_D._Hart"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libel"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN_School_Bus"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_the_Union"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Periscope_(app)"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_(corporation)"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-SPAN_Video_Library"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_television"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cable_television_headend"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_nightclub_shooting"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_attacks"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Dole_Institute_of_Politics"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldman_Sachs"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lincoln–Douglas_Debates_(1994_reenactments)"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Rosenthal"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peabody_Award"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Congress"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Kennedy"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_States_presidential_election"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism_in_the_United_States"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Hill"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Rosencrans"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Irving"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archives"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Ike"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Lamb"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCSP-FM"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy_in_America"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selective_TV,_Inc."
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin-off_(media)"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_United_States"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandria,_Minnesota"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_and_Records_Administration"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Evans"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C-SPAN_Leadership.jpg"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C-SPAN_Robert_Byrd.jpg"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Mason_University"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Republican_National_Convention"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Journal"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/After_Words"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_v_Penguin_Books_Ltd"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Video"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Alexis_de_Tocqueville_Tour:_Exploring_Democracy_in_America"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_television_stations_in_the_United_States"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Presidents:_Life_Portraits"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_federal_elections"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Writers:_A_Journey_Through_History"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geotagged"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Correspondents'_Dinner"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Mondale"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1979"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_TV"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_networks_in_the_United_States"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexis_de_Tocqueville"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_history"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_hearing"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owned-and-operated_station"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Correspondents'_Association"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_United_States"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit_public_corporation"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairness_and_Accuracy_in_Reporting"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:C-SPAN_112th_Congress_Roll_Call.jpg"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_House_Historical_Association"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene,_Oregon"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulcast"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_and_state_funeral_of_Pierre_Trudeau"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Opening_of_Parliament"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lying_in_state"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Press_Club_(USA)"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Q&A_(U.S._talk_show)"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Booknotes_interviews_first_aired_in_1989"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RT_America"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floor_(legislative)"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DZAiAAAACAAJ"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/Live-Video/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/about/pressCenter/"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/classroom/"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.c-span.org/video/%3Fc4787861/house-leaders-pay-tribute-span-40th-anniversary-milestone"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Tsq1P-U7wD8%7Cwebsite=YouTube%7Caccess-date=Jan"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageExternalLink","https://files.eric.ed.gov/fulltext/ED393737.pdf"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageExternalLink","https://scrc.gmu.edu/finding_aids/cspan.html"
"http://dbpedia.org/resource/C-SPAN","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=DVfadrZqBY8%7Cwebsite=YouTube%7Caccess-date=Nov"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149583464"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4217897-6"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://www4.wiwiss.fu-berlin.de/wikicompany/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/C-SPAN"
"http://dbpedia.org/resource/C-SPAN","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/C-SPAN"
