"subject","predicate","object"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Canal"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Messerschmitt_Me_210"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Fighter_Group"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolf_Kaldrack"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Druschel"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NJG_4"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_aircraft"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalborg"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Bombardment_Wing"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Biscay"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JG_3"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Münster"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Rostov_(1941)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_fighter"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dusk"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Danish_Air_Force"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JG_53"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damm_(Dummerstorf)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockheed_P-38_Lightning"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Dunkirk"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._87_Squadron_RAF"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Hungarian_Air_Force"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radar"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_Aircraft"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Fighter_Group"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Bombardment_Wing"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Alamein"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._79_Squadron_RAF"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberkommando_der_Luftwaffe"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SG_2"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danzig"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel_He_111"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arved_Crüger"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erhard_Milch"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morozovsk"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_interdiction"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Close_air_support"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Mountain_Division_(Wehrmacht)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abganerovo"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1944"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zverevo"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_von_Selle"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/455th_Bombardment_Group"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/304th_Bombardment_Wing"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Aviation_(Nazi_Germany)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Heligoland_Bight_(1939)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Guards_Army_(Soviet_Union)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Coastal_Command"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Tratt"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Fighter_Group"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stab_(Luftwaffe_designation)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_Campaign"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Bon"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_(air_force_unit)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SKG_210"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Heinrich_Matern"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermann_Göring"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-17_Flying_Fortress"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mius_River"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Force"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Air_Division"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JG_76"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Winter_Storm"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rostock"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Belgium"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftflotte_4"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Weserübung"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Blechschmidt"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Kesselring"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftwaffe"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JG_4"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U-boat"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiener_Neustadt"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defence_of_the_Reich"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftflotte_3"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novocherkassk"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werfer-Granate_21"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim-Friedrich_Huth"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Germany_(geography)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courrière"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhône"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_warfare"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surgical_strike"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatsinskaya_Airfield"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_B-24_Liberator"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Hurricane"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirchhellen"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JG_51"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SG_1"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Blenheim"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JG_27"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klagenfurt"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweinfurt"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Me_210"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_bomber"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sfax"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Blue"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millerovo"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Press_of_Kansas"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_fighter"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makowice,_West_Pomeranian_Voivodeship"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Barbarossa"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Mosquito"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Beaufort"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Balaton"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JG_300"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-day_landings"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._92_Squadron_RAF"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junkers_Ju_88"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steyr"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Died_of_wounds"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Netherlands"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-51_Mustang"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organization_of_the_Luftwaffe_(1933–45)"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/fortressmaltaisl00holl"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zerstörergeschwader_1"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zerstörergeschwader_1"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56i2U"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Zerstörergeschwader_1"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc8zrk"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4713048-9"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جناح_المدمرات_1"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Zerstörergeschwader_1"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q969142"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248740139"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zerstörergeschwader_of_the_Luftwaffe"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Luftwaffe"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Geschwaderwappen_Schnellkampfgeschwader_210.svg?width=300"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/aircraftFighter","http://dbpedia.org/resource/Bf_109"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/aircraftFighter","http://dbpedia.org/resource/Bf_110"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/aircraftFighter","http://dbpedia.org/resource/Me_210"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/caption","ZG 1 emblem depicting a wasp, or hornet"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/commons","y"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/equipment","http://dbpedia.org/resource/Messerschmitt_Bf_110"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/equipmentLabel","Fighter Aircraft"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/identificationSymbol","Geschwaderkennung of 2N"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/nickname","Wespe"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/portal","Military of Germany"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/portal","World War II"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/portal","Aviation"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/role","http://dbpedia.org/resource/Surgical_strike"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/role","http://dbpedia.org/resource/Night_fighter"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/role","http://dbpedia.org/resource/Close_air_support"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/role","http://dbpedia.org/resource/Air_superiority"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/role","http://dbpedia.org/resource/Offensive_counter_air"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/size","Air Force Wing"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/type","http://dbpedia.org/resource/Heavy_fighter"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/property/unitName","Zerstörergeschwader 1"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/abstract","La Zerstörergeschwader 1 (ZG 1) (1er escadron de chasseur lourd) est une unité de chasseur-bombardier de la Luftwaffe pendant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/abstract","Zerstörergeschwader 1 (ZG 1—1st Destroyer Wing) (lit. destroyer wing) was a Luftwaffe heavy/destroyer Fighter Aircraft-wing of World War II."
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/abstract","Zerstörergeschwader 1 (ZG 1) foi uma asa de caças pesados da Luftwaffe durante a Segunda Guerra Mundial. Operou aeronaves Bf 109, Bf 110, Ju 88, Me 210 e Me 410 em missões de superioridade aérea durante a Defesa do Reich."
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/abstract","زيروستيرغشويتر 1 (ZG 1) جناح طائرات مقاتلة ثقيلة/مدمرات للوفتفافه في الحرب العالمية الثانية."
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/abstract","1-ша важка винищувальна ескадра (нім. Zerstörergeschwader 1 (ZG 1) — ескадра важких винищувачів Люфтваффе за часів Другої світової війни."
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Aircraft_wing"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zerstörergeschwader_1?oldid=1121097198&ns=0"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/wikiPageLength",46125
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/identificationSymbol","Geschwaderkennung of 2N"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/militaryUnitSize","Air Force Wing"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/role","air superiority"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/role","close air support"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/role","surgical strike"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/role","Offensive counter air"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/role","night fighter"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/aircraftFighter","http://dbpedia.org/resource/Bf_110"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/aircraftFighter","http://dbpedia.org/resource/Bf_109"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/aircraftFighter","http://dbpedia.org/resource/Me_210"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Zerstörergeschwader_1","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Heavy_fighter"
