"subject","predicate","object"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_River_State_Park"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Smart"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheap_Trick"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirits_Having_Flown_Tour"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Men's_Division_I_Basketball_Championship"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Purple"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rev._Jimmy_Swaggart_01.jpg"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk_Hogan"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Lee"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cummins"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_M._Huntsman_Center"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_music_venues_in_Indiana"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_sports_venues_in_Indiana"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indiana_Pacers_venues"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Basketball_Association"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Hockey_League_(1945–2001)"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee_Gees"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_arena"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis_Arena"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Spurs"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_Pan_American_Games"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mellencamp"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_Hall"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jordan"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Graham"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Robinson_(basketball)"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Men's_basketball_team,_1987_Pan_American_Games.JPEG"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://lostindiana.net/2001/07/08/market-square-arena-indianapolis/"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060524130351/http:/www2.indystar.com/library/MSA/video.html"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Market_Square_Arena"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Market_Square_Arena"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Market_Square_Arena"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/374972ba-f96b-4280-a3c0-47fb33936307"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arena_Market_Square"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Market_Square_Arena"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마켓_스퀘어_아레나"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Market_Square_Arena"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039xfv"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3294309"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32v58"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Market_Square_Arena"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Market_Square_Arena"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Former_NBA_arenas"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IUPUI_Jaguars_men's_basketball_navbox"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_venue"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indiana_Pacers"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pan_American_Games_venues_basketball"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Market_Square_Arena_1982.jpg?width=300"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/brokeGround",1971-10-20
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/demolished",2001-07-08
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/generalContractor","http://dbpedia.org/resource/Hunt_Construction_Group"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/architect","Kennedy, Brown & Associates"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/architect","Fleck, Burkart, Shropshire, Boots, Reid & Associates"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/architect","McGuire & Shook Corporation"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/architect","Architects 4 :"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/caption","Market Square Arena in 1982, with one of two parking garages on the middle left"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/closed",1999-10-24
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/constructionCost","2.3E7"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/location",300
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/location","Indianapolis, Indiana 46204"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/opened",1974-09-15
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/renovated",1995
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/seatingCapacity","Basketball: 16,530"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/seatingCapacity","Ice hockey: 15,993"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/stadiumName","Market Square Arena"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/structuralEngineer","J. Robert Carlton & Associates Inc."
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/surface","Multi-surface"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/tenants","http://dbpedia.org/resource/Indianapolis_Ice"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/tenants","Indianapolis Checkers"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/tenants","Indiana Twisters"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/tenants","Indianapolis Racers"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/tenants","Indiana Loves"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/tenants","Indiana Pacers"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.georss.org/georss/point","39.76833333333333 -86.15194444444444"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/abstract","마켓 스퀘어 아레나(Market Square Arena)은 미국 인디애나주 인디애나폴리스에 위치한 실내 경기장이다. 과거 ABA/NBA 인디애나 페이서스와 IHL 인디애나폴리스 아이스 그리고 IHL 인디애나폴리스 체커스, WHA 인디애나폴리스 레이서스의 홈경기장으로 사용했다."
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/abstract","Market Square Arena adalah sebuah arena dalam ruangan yang terletak di Indianapolis. Diselesaikan pada 1974, dengan biaya $23 juta, tempat tersebut memiliki 16,530 tempat duduk untuk basket dan 15,993 untuk hoki es. Kapasitas tempat duduk untuk konser dan acara lainnya tergantung pada penggunaan luas panggung yang dipakai di baris depan."
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/abstract","Market Square Arena var en inomhusarena i Indianapolis i Indiana i USA. Den var färdigbyggd 1974, kostade 23 miljoner amerikanska dollar att bygga och hade kapacitet för 16 530 åskådare vid basketmatcher och 15 993 åskådare vid ishockeymatcher. Den stängdes igen för gott den 24 oktober 1999 och revs den 8 juli 2001. Market Square Arena var hemmaarena för Indiana Pacers 1974–1999, för Indianapolis Ice 1988–1999, för 1996–1997 och för Indianapolis Racers 1974–1979. Det var också i Market Square Arena som Elvis Presley gav sin sista konsert den 26 juni 1977."
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/abstract","Le Market Square Arena était une salle omnisports située à Indianapolis en Indiana. Elle était le domicile des Pacers de l'Indiana de la National Basketball Association et du Ice d'Indianapolis de la défunte Ligue internationale de hockey."
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/abstract","Market Square Arena foi uma arena coberta localizada em Indianápolis, nos Estados Unidos. Concluído em 1974, com um custo de US$ 23 milhões, teve seus grandes recordes de público com os seguintes números: 16.530 no basquete e 15.993 no hóquei no gelo. A capacidade de assentos para concertos e outros eventos foi ajustada pelo uso de grandes cortinas que fecharam as fileiras superiores."
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/abstract","El Market Square Arena fue un pabellón deportivo cerrado multipropósito construido en 1974 con un coste que ascendía a 23 millones de dólares. Tenía una capacidad de 16 530 espectadores para baloncesto y 15 993 para hockey. El primer evento en llevarse a cabo fue un concierto de Glen Campbell el 15 de septiembre de 1974. Fue la casa del equipo de baloncesto Indiana Pacers (1974-1999), y del equipo de hockey (1988-1999), hasta que fue demolido. En el arena se dieron eventos como la pelea entre Hulk Hogan y Andre the Giant en un episodio de la WWF, la pelea fue vista por 33 millones de personas, también se dieron conciertos de artistas como Queen, Michael Jackson , Glen Campbell, Elvis Presley, entre otros, siendo este último el que dio su último concierto en este arena. El pabellón fue dejado de lado para la temporada de 1999-2000 y finalmente demolido el 8 de julio de 2001 siendo reemplazado por el Conseco Fieldhouse como casa de los Pacers."
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/abstract","Market Square Arena was an indoor arena in Indianapolis. Completed in 1974, at a cost of $23 million, it seated 16,530 for basketball and 15,993 for ice hockey. Seating capacity for concerts and other events was adjusted by the use of large curtains which sealed off the upper rows."
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/abstract","Die Market Square Arena war eine Mehrzweckhalle in der US-amerikanischen Stadt Indianapolis im Bundesstaat Indiana. Der Besitzer und Betreiber der Arena war bis zu ihrer Schließung am 24. Oktober 1999 die Stadt Indianapolis. Die Market Square Arena wurde am 8. Juli 2001 abgerissen. Durch kontrollierte Sprengungen fiel das Gebäude innerhalb von 12 Sekunden in sich zusammen."
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/scoreboard","American Sign & Indicator, now Trans-Lux"
"http://dbpedia.org/resource/Market_Square_Arena","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Market_Square_Arena?oldid=1118648693&ns=0"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/wikiPageLength",18655
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/buildingStartDate","October 20, 1971"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/closingDate",1999-10-24
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/cost","2.3E7"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/openingDate",1974-09-15
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/seatingCapacity",16530
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/demolitionDate",2001-07-08
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Indianapolis_Racers"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Indianapolis_Checkers"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Indianapolis_Ice"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Indiana_Twisters"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Indiana_Pacers"
"http://dbpedia.org/resource/Market_Square_Arena","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/Indiana_Loves_(1974–1978)"
"http://dbpedia.org/resource/Market_Square_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Market_Square_Arena"
"http://dbpedia.org/resource/Market_Square_Arena","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-86.151947021484 39.768333435059)"
