"subject","predicate","object"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://digital.lib.usf.edu/SFS0031905/00001"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://lcweb2.loc.gov/ammem/wpaintro/wpahome.html"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.floridamemory.com/photographiccollection/photo_exhibits/wpa/"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://whatamericaate.org/"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory.loc.gov/ammem/collections/florida/"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://arc.lib.montana.edu/finding-aids/search.php"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federal_Writers'_Project"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Federal_Writers’_Project"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134858389"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Federal_Writers'_Project"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Федеральный_писательский_проект"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/QaCa"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027nj9"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4411540-4"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1400092"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088288200"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Federal_Writers'_Project"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5306711-3"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16131326-7"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikiversity"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_books"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Federal_One"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/American_guide_week,_Nov._10-16_LCCN92500637.jpg?width=300"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/dissolved",1943
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/formed",1935-07-27
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/headquarters","Washington D.C."
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/imageCaption","Poster advertising state-by-state writers projects that ""describe America to America"""
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/service","To provide work relief for unemployed writers while also creating a ""self-portrait of America"" through the publication of the American Guide series."
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/abstract","Il Federal Writers' Project (FWP) fu un progetto del governo federale degli Stati Uniti d'America creato per fornire posti di lavoro a scrittori disoccupati durante la Grande Depressione. Era una delle molte attività della Works Progress Administration (WPA), un'agenzia creata con il New Deal che diede lavoro a milioni di persone nella costruzione di opere pubbliche, come edifici, strade e nella realizzazione di grandi progetti nelle arti, teatro, media e alfabetizzazione; il FWP fu appunto uno dei vari progetti del campo delle arti/scienze umanistiche noti collettivamente come Federal Project Number One o Federal One. Il FWP ha impiegato migliaia di persone e ha prodotto centinaia di pubblicazioni, tra cui guide turistiche, testi su storia locale, libri di etnografia e libri per bambini. Oltre agli scrittori, il progetto diede lavoro a bibliotecari, impiegati, ricercatori, editori e storici disoccupati. Tra le collane più importanti si possono citare la American Guide Series (gruppo di libri e opuscoli pubblicati dal 1937 al 1941 contenenti storie dettagliate di ciascuno degli allora 48 stati dell'Unione con le descrizioni di tutte le principali città e paesi; in totale il progetto impiegò oltre 6.000 scrittori) e la Slave Narrative Collection (raccolta di storie di ex schiavi creata dal 1936 al 1938 da circa 2000 interviste; la collezione è stata digitalizzata ed è disponibile online)."
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/abstract","Федеральный писательский проект (англ. Federal Writers' Project, FWP) — американская программа государственного финансирования литературы и писателей, являвшаяся частью «Нового курса» Франклина Рузвельта; продолжалась с 1935 по 1939 год — затем, до 1943 года, проект проходил на средства Джона Д. Ньюса. Главой проекта, финансировавшегося Управлением промышленно-строительными работами общественного назначения (WPA), являлась продюсер и активист Генри Гарфилд Алсберг (Henry Alsberg). FWP входил в число пяти федеральных проектов, направленных на поддержку деятелей культуры — Federal Project Number One."
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/abstract","Das Federal Writers' Project war eine Arbeitsbeschaffungsmaßnahme der amerikanischen Regierung während des New Deal, mit der arbeitslose Intellektuelle zum Wohl der Allgemeinheit wieder in Lohn und Brot gebracht wurden. Das Projekt war der Abteilung der Bundesbehörde Works Progress Administration unterstellt und lief von 1935 bis 1943, wenn auch die Subventionen bereits 1939 eingestellt wurden."
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/abstract","The Federal Writers' Project (FWP) was a federal government project in the United States created to provide jobs for out-of-work writers during the Great Depression. It was part of the Works Progress Administration (WPA), a New Deal program. It was one of a group of New Deal arts programs known collectively as Federal Project Number One or Federal One. The FWP employed thousands of people and produced hundreds of publications, including state guides, city guides, local histories, oral histories, ethnographies, and children's books. In addition to writers, the project provided jobs to unemployed librarians, clerks, researchers, editors, and historians."
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/abstract","Le Federal Writers’ Project (« Projet fédéral pour les auteurs ») était un projet du gouvernement fédéral américain visant à subventionner les travaux écrits et à soutenir les écrivains à l'époque de la Grande Dépression. Le projet était rattaché à la Work Projects Administration, principale agence du New Deal de Franklin Delano Roosevelt. Le projet faisait partie du groupe de mesures baptisé Federal One visant à soutenir les artistes. Parmi les participants les plus illustres au projet, on peut citer Ralph Ellison, John Steinbeck, Jim Thompson, ou encore Richard Wright considéré comme un pionnier de la littérature afro-américaine."
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/chief1Name","http://dbpedia.org/resource/Henry_Alsberg"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/property/parentDepartment","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Federal_Writers'_Project?oldid=1124242613&ns=0"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/wikiPageLength",25140
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/dissolutionYear",1943-01-01
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/formationDate",1935-07-27
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/formationYear",1935-01-01
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Henry_Alsberg"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/Works_Progress_Administration"
"http://dbpedia.org/resource/Federal_Writers'_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Federal_Writers'_Project"
