"subject","predicate","object"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toward_the_Unknown"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Peck"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirne_Lay_Jr."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Board_of_Review"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ball_bearing"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_war_films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Preston_(actor)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Merrill"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_the_United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_LeMay"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Gathering_of_Eagles"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_King_(director)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirne_Lay,_Jr."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daleville,_Alabama"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stowaway"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_Army_Airfield"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_T._Moulton"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Henry_King"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Young_(actor)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Walton_Beach,_Florida"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inspector_General"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshima"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Burke_(actor)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_National_Film_Registry_films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Situational_leadership_theory"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Spaatz"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_film"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toby_Jug"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_B-17_Flying_Fortress_variants"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Air_Service"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Montgomery_(actor)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gunfighter"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Mantz"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Caidin"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Shamroy"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/97th_Air_Mobility_Wing"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wyler"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_A._Armstrong"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Marlowe"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Jagger"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screen_Guild_Players"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_aviation_films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Command_Decision_(film)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_F._Zanuck"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Tobey"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweinfurt"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Air_Force"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxwell_Air_Force_Base"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cagney"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_O'Brien"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/USAAF"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_ace"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darryl_Zanuck"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjutant"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/306th_Flying_Training_Group"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catatonic"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tibbets"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Bevan"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/305th_Operations_Group"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Howard_Stovall"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_stress_reaction"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_adapted_into_television_shows"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_that_won_the_Best_Sound_Mixing_Academy_Award"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctrine"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_featuring_a_Best_Supporting_Actor_Academy_Award-winning_performance"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_Air_Command"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belly_landing"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Bellamy"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_war_films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beloved_Infidel"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_aviation_films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Edwards"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIII_Bomber_Command"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Gable"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_of_Congress"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_bomb"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Best_Years_of_Our_Lives"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ira_C._Eaker"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_C._Morgan"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sy_Bartlett"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uHNvAeD4yR4C&vq=chapter+three&dq=chapter+three&source=gbs_navlinks_s"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/moh/wwII-m-s.html"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books/about/America_s_Film_Legacy.html%3Fid=deq3xI8OmCkC"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080430113840/http:/www.history.army.mil/html/moh/wwII-m-s.html"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.loc.gov/static/programs/national-film-preservation-board/documents/twelve_clock.pdf"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Twelve_O'clock_High"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Twelve_O'Clock_High"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ecjw"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вертикальный_взлёт_(фильм)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Twelve_O'Clock_High"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/정오의_출격"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Almas_em_Chamas"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cielo_di_fuoco"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Twelve_O'Clock_High"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Twelve_O'Clock_High"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Twelve_O'Clock_High"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Un_homme_de_fer"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k4s3"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305887132"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/231"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/اون_ایکی_ساعت‌لیق_اوچوش"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ilmojen_kotkat"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժամը_12,_վերև"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوازده_ساعت_پرواز"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/頭上の敵機"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194888"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Luftens_örnar"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Kommandeur"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Twelve_O'Clock_High"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვერტიკალური_აფრენა"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Z_jasnego_nieba"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/晴空血战史"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Twelve_O'Clock_High"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Twelve_O'Clock_High"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טייסי_השחקים"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Полетање_усред_дана"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Almas_en_la_hoguera"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nerver_av_stål"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Darryl_F._Zanuck"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:B-17_family"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Henry_King"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Twelve_O'Clock_High_(1949_poster).jpg?width=300"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Leon_Shamroy"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/date",2008-04-30
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/director","http://dbpedia.org/resource/Henry_King_(director)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Twentieth_Century-Fox_Film_Corporation"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Barbara_McLean"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/gross","3225000.0"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/music","http://dbpedia.org/resource/Alfred_Newman_(composer)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Darryl_F._Zanuck"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/runtime","7920.0"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Sy_Bartlett"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Beirne_Lay_Jr."
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Henry_King_(director)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dean_Jagger"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Millard_Mitchell"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Gregory_Peck"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Robert_Arthur_(actor)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Paul_Stewart_(actor)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Gary_Merrill"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/starring","http://dbpedia.org/resource/John_Kellogg_(actor)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Hugh_Marlowe"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Robert_Patten_(actor)"
"http://dbpedia.org/resource/Twelve_O'Clock_High","http://dbpedia.org/property/url","https://web.archive.org/web/20080430113840/http:/www.history.army.mil/html/moh/wwII-m-s.html"
