"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Vasantrao_Naik_ministry"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhartiya_Janata_Party"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vilasrao_Deshmukh_at_Innovation_Partnerships_Event_May_8,_2012.jpg"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vasantdada_Patil_(1977).jpg"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shivajirao_Patil_Nilangekar"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhash_Desai"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Vasantdada_Patil_ministry"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vcH5"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31740477"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/परिवहन_विभाग,_महाराष्ट्र_शासन"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/termlength","1.57788E8"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:State_Agencies_of_Maharashtra"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Big"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_political_post"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Maharashtra.png?width=300"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/deputy",0001-06-29
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/incumbent","http://dbpedia.org/resource/Eknath_Shinde"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/abbreviation","Cabinet Minister"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/border","parliamentary"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/flag","Flag of India.svg"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/formation",1960-05-01
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Mantralaya,_Mumbai"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/inaugural","*Shantilal Shah"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/insignia","Seal of Maharashtra .svg"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/jurisdiction","Maharashtra"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/minister","not_prime"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/picture","Mantralay of Mumbai, Administrative Headquarters 03.jpg"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Mantralaya,_Mumbai"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/style","http://dbpedia.org/resource/The_Honourable"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/type","ministry"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/ontology/abstract","The Ministry of Transport is a Ministry of the Government of Maharashtra state. The Ministry is headed by a cabinet level Minister. Eknath Shinde is Current Chief Minister of Maharashtra and Minister of Transport Government of Maharashtra."
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/appointer","Chief Minister"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/appointer","Governor on the advice of the"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/chief1Name",""
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/department","Ministry of Transport"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/deputyminister1Name",0001-06-29
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/deputyminister1Pfo","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/flagborder","yes"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/flagcaption","http://dbpedia.org/resource/Flag_of_India"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/flagsize",110
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/incumbentSince",2022-08-14
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/incumbentsince",2022-08-14
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/insigniacaption","http://dbpedia.org/resource/Emblem_of_India"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/insigniasize",150
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/memberOf","State Cabinet"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/minister1Name","Eknath Shinde"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/minister1Pfo","http://dbpedia.org/resource/Chief_Minister_of_Maharashtra"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/nativeNameA","मंत्रालय परिवहन विभाग, महाराष्ट्र शासन"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/parentDepartment","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/pictureCaption","Building of Administrative Headquarters of Mumbai"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/post","मंत्री परिवहन विभाग"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/precursor","* Anil Parab"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/regionCode","IN"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/reportsTo","Chief Minister,"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/reportsTo","Maharashtra Legislature"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/seal","File:Seal of Maharashtra.png"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/sealCaption","http://dbpedia.org/resource/Emblem_of_Maharashtra"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/property/sealWidth",200
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ministry_of_Transport_(Maharashtra)?oldid=1119809643&ns=0"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/ontology/wikiPageLength",13512
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Mumbai"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/Mantralaya,_Mumbai"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Eknath_Shinde"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/ontology/leader","http://dbpedia.org/resource/Indian_Administrative_Service"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/Government_of_Maharashtra"
"http://dbpedia.org/resource/Ministry_of_Transport_(Maharashtra)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ministry_of_Transport_(Maharashtra)"
