"subject","predicate","object"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Thomas_(Minnesota)_Tommies_women's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaBahn_Arena"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_State_Bulldogs_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferris_State_University"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_WCHA_Men's_Ice_Hockey_Tournament"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1959–60_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986–87_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northwest_Athletic_Conference"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_State_Mavericks_women's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_State_University"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCHA_Most_Valuable_Player_in_Tournament"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Cloud_State_Huskies_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Forks,_North_Dakota"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Cloud_State_University"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA_Division_II"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_St._Thomas_(Minnesota)"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green_Falcons_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alaska_Anchorage"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alaska_Fairbanks"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State_Nittany_Lions_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951–52_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lansing,_Michigan"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991–92_NCAA_Division_I_men's_ice_hockey_season"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_Duluth"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota,_Twin_Cities"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemidji_State_Beavers_men's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Badgers_women's_ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemidji_State_University"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sault_Ste._Marie,_Michigan"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wcha.com"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wcha.com/"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q950899"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Western_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Western_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Western_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55qhz"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Western_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Western_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Western_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171971921"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025mn4"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Western_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/womens","yes"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WCHA_men's_ice_hockey_tournament"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_league"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_color_boxes"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-start"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-3"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NCAA_Division_1_hockey_conferences"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Collegiate_Hockey_Association_men's_navbox"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Western_Collegiate_Hockey_Association_women's_navbox"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Western_Collegiate_Hockey_Association_logo.svg?width=300"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/sports","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/fontColor","white"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/color","black"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/division","http://dbpedia.org/resource/NCAA_Division_I"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/founded",1951
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Bloomington,_Minnesota"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/logo","Western Collegiate Hockey Association logo.svg"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/logoSize",250
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/mapSize",200
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/region","http://dbpedia.org/resource/Midwestern_United_States"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/teams",8
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/website","http://www.wcha.com"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/commissioner","http://dbpedia.org/resource/Tracy_Dill"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/abstract","Die Western Collegiate Hockey Association (WCHA) ist ein US-amerikanischer Verein mit Sitz in Denver. Diese betreibt eine Universitäts- und Collegesportliga, die vor allem im Mittleren Westen sowie im Westen der Vereinigten Staaten angesiedelt ist. Sie gehört zur Division I der National Collegiate Athletic Association und ist eine reine Eishockey-Conference. Bis 2006 gewannen Teams der WCHA fünfmal in Folge die Eishockeymeisterschaft der NCAA und zugleich sieben der letzten zehn Austragungen. Die Frauenmannschaften der Collegiate Hockey Association gewannen alle Meisterschaften der NCAA seit deren Einführung 2001."
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/abstract","La Western Collegiate Hockey Association (WCHA) è una conference formata da squadre universitarie appartenente alla Division I della National Collegiate Athletic Association riservata esclusivamente all'hockey su ghiaccio, sia maschile che femminile. La maggior parte delle squadre che nel corso degli anni hanno partecipato alla Conference hanno sede negli stati del Midwest, oltre ad alcune eccezioni come l'Alaska, l'Alabama e il Colorado. Le formazioni appartenenti alla WCHA detengono il record con 36 successi nel campionato nazionale della NCAA, l'ultimo dei quali ottenuto nel 2011 dai . In aggiunta le squadre della WCHA sono state finaliste nazionali per 28 volte. La WCHA ha vinto inoltre tutti i titoli nazionali NCAA femminili, istituiti a partire dal 2001."
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/abstract","The Western Collegiate Hockey Association (WCHA) is a college athletic conference which operates in the Midwestern United States. It participates in the NCAA's Division I as a women's ice hockey-only conference. From 1951 to 1999, it operated as a men-only league, adding women's competition in the 1999–2000 season. It operated men's and women's leagues through the 2020–21 season; during this period, the men's WCHA expanded to include teams far removed from its traditional Midwestern base, with members in Alabama, Alaska, and Colorado at different times. The men's side of the league officially disbanded after seven members left to form the revived Central Collegiate Hockey Association (CCHA); the WCHA remains in operation as a women-only league. WCHA member teams won a record 38 men's NCAA hockey championships, most recently in 2011 by the Minnesota–Duluth Bulldogs. A WCHA team also finished as the national runner-up a total of 28 times. WCHA teams also won the first 13 NCAA women's titles, which were first awarded in 2001."
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/abstract","Western Collegiate Hockey Association je vysokoškolská konference, která provozuje ligu na velkém území středozápadu a západu USA. Je částí divize National Collegiate Athletic Association (NCAA) jako výhradně hokejová konference. Liga byla založena v roce 1951 s názvem Midwest Collegiate Hockey League (MCHL), poté byla od roku 1958 známa jako Western Intercollegiate Hockey League (WIHL) a od roku 1959 se jmenuje Western Collegiate Hockey Association. Členské týmy WCHA vyhrály rekordních 36 mužských titulů NCAA. Posledními byly v roce 2006 Wisconsin Badgers z Milwaukee. Členové WCHA se také dostali 28× do finále NCAA. Ženské týmy WCHA vyhrály všech deset titulů žen v NCAA, která jsou udílena od roku 2001. Vítězný tým mužské WCHA získá na konci sezony , zatímco mistr ligového turnaje vyhraje ."
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/abstract","La Western Collegiate Hockey Association (Association Collégiale de Hockey de l'Ouest) est un groupement de quinze universités gérant les compétitions de hockey sur glace dans le Middle West et dans l'Ouest des États-Unis."
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/association","http://dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/formerly","Western Intercollegiate Hockey League"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/formerly","Midwest Collegiate Hockey League"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/property/mens","no"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conference"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Western_Collegiate_Hockey_Association?oldid=1115182221&ns=0"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/wikiPageLength",41605
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/foundingYear",1951-01-01
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://dbpedia.org/ontology/participant","8"
"http://dbpedia.org/resource/Western_Collegiate_Hockey_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Western_Collegiate_Hockey_Association"
