"subject","predicate","object"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/honorificSuffix","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/office","http://dbpedia.org/resource/List_of_members_of_the_1st_Provincial_Assembly_of_Sindh"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/order",2
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/party","http://dbpedia.org/resource/Sind_Ittehad_Party"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Mir_Bandeh_Ali_Khan_Talpur"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/predecessor","http://dbpedia.org/resource/Sir_Ghulam_Hussain_Hidayat_Ullah"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/profession","http://dbpedia.org/resource/Government_contractor"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/profession","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/spouse","Sahib Khatoon"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Mir_Bandeh_Ali_Khan_Talpur"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/successor","http://dbpedia.org/resource/Sir_Ghulam_Hussain_Hidayat_Ullah"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/termEnd",1942-10-14
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/termEnd",1940-04-18
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/termStart",1938-03-23
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/termStart",1942-03-27
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/title",2
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/title","http://dbpedia.org/resource/Chief_Minister_of_Sindh"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/years",0001-03-23
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/property/years",0001-03-07
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/abstract","Allah Bux Muhammad Umar Soomro (Sindhi: اللهَ بخشُ سوُمَرو) (1900 – 14 May 1943), (Khan Bahadur Sir Allah Bux Muhammad Umar Soomro OBE till September 1942) or Allah Baksh Soomro, was a zamindar, government contractor, Indian independence activist and politician from the province of Sindh in India. He is considered to be amongst the best premiers of the province, known for promoting Hindu-Muslim unity and campaigning for an independent, united India. He was referred to as Shaheed or ""martyr"". Allah Bux Soomro was born in 1900 in Shikarpur in Sindh in an affluent family. He founded the Sind Ittehad Party and served as the Chief Minister of Sindh from 23 March 1938 to 18 April 1940 and 7 March 1941 to 14 October 1942. He was assassinated, by assailants thought to belong to the All India Muslim League, in 1943. Soomro had three sons and five daughters."
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/profession","http://dbpedia.org/resource/Government_contractor"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/profession","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Zamindar"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://schema.org/sameAs","http://viaf.org/viaf/56123999"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Allah_Bux_Soomro?oldid=1120835609&ns=0"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/wikiPageLength",19448
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/party","http://dbpedia.org/resource/Sind_Ittehad_Party"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Allah_Bux_Soomro__Tenure__1"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://dbpedia.org/ontology/termPeriod","http://dbpedia.org/resource/Allah_Bux_Soomro__Tenure__2"
"http://dbpedia.org/resource/Allah_Bux_Soomro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Allah_Bux_Soomro"
