"subject","predicate","object"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/h",10
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/h",14
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Joe_Tiller"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/host","Minnesota"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/host","Toledo"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/host","Indiana"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/host","Penn St"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/host","Central Michigan"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/host","Michigan"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/host","Purdue"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/location","Ross–Ade Stadium, West Lafayette, Indiana"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Bloomington,_Indiana"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ross–Ade_Stadium"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Lafayette,_IN"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/West_Lafayette,_Indiana"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan_Stadium"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/University_Park,_Pennsylvania"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Hubert_H._Humphrey_Metrodome"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Glass_Bowl"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Memorial_Stadium,_Bloomington"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Beaver_Stadium"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/mvp","http://dbpedia.org/resource/Dustin_Keller"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 10–0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 24-3"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 17-0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 20–0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 45-31"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 26–19"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 14-0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 26–6"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 31-17"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 23–0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 3–0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 26–12"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 38-17"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 13–0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 24-10"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 23–6"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 31-10"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 7-0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 45-24"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 33–19"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 38-24"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/score","PUR 17-3"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Ross–Ade_Stadium"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/team","PUR"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/team","MINN"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/team","Purdue Boilermakers"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/team","ND"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","145.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","333.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","773.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","849.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","577.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","74.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","170.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","645.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","714.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","475.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","798.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","349.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","891.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","430.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","530.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","763.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","207.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","886.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","28.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","478.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/time","286.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/timezone","EST"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/v",10
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/v",8
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/v",9
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/v",14
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/v",15
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/v",13
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/v",3
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/v",6
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/v",7
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/v",24
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/v",17
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/v",21
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/visitor","Eastern Illinois"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/visitor","Michigan St"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/visitor","Iowa"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/visitor","Ohio St"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/visitor","Central Michigan"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/visitor","Northwestern"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/visitor","Notre Dame"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/visitor","Purdue"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/year",2007
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2007_Motor_City_Bowl"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/bowlResult","W 51–48 vs. Central Michigan"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/firstentry","yes"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/lastentry","yes"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/defScheme",4
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/offScheme","One-back shotgun spread"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/starttime","720.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/starttime","540.0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/property/weather","indoors"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/abstract","The 2007 Purdue Boilermakers football represented Purdue University in the Big Ten Conference during the 2007 NCAA Division I FBS football season. Joe Tiller, in his 11th season at Purdue, was the team's head coach. The Boilermakers' home games were played at Ross–Ade Stadium in West Lafayette, Indiana. Purdue began the 2007 season unranked in preseason polls. Purdue played twelve regular season games during the 2007 season, including seven in West Lafayette. They played in the Motor City Bowl where they defeated Central Michigan."
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2007_Purdue_Boilermakers_football_team?oldid=1111834788&ns=0"
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://dbpedia.org/ontology/wikiPageLength",20527
"http://dbpedia.org/resource/2007_Purdue_Boilermakers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2007_Purdue_Boilermakers_football_team"
