"subject","predicate","object"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_B._Woodward"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-Am"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenway_(landscape)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Michigan_Council_of_Governments"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romulus,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metro_Detroit"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Central_Railroad"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_diet"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Road"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_94_in_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southland_Center_(Michigan)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_747"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtrak"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brookville_Equipment_Corporation"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_separation"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BOAC"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordie_Howe_International_Bridge"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erie_Canal"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gratiot_Avenue"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauk_Trail"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocket_Mortgage"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Toledo_and_Ironton_Railroad"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sauk_Village,_Illinois"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEMCOG_Commuter_Rail"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCC_streetcar"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naming_rights"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subway_(rail)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_River_Avenue"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limited-access"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Detroit"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Isle_Park"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_on_Pearl_Harbor"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Line"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Railroad"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RosaparksBusTerminaldetroit.jpg"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-10_(Michigan_highway)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Central_Railway"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_crossing"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Airport_(Dearborn)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Boulevard_(Detroit)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_coach"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_Parks_Transit_Center"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Michigan_Avenue_Detroit_People_Mover.jpg"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Streetcars_in_North_America"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Avenue_(Michigan)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Department_of_Transportation"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalamazoo,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intercity_rail"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Street-Pleasant_Street_and_Norfolk_&_Western_Railroad_Viaduct"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Department_of_Transportation"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Detroit_Amtrak_station.jpg"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northland_Center"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trams_in_Lisbon"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ford"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Circus_Park"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wabash_Railway"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterford_Township,_Michigan"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rental_cars"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_collisions"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_River_Rouge_Complex"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-14_(Michigan_highway)"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selfridge_Field"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100610133611/http:/www.coss.fsu.edu/durp/sites/coss.fsu.edu.durp/files/WPS_05-03_Brown.pdf"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7835286"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6j7f3"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wLVm"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lnl"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Very_long_section"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:By_whom"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Metro_Detroit"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DTW_ExpressTram_(51415317805)_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/abstract","Transportation in metropolitan Detroit is provided by a system of transit services, airports, and an advanced network of freeways which interconnect the city of Detroit and the Detroit region. The Michigan Department of Transportation (MDOT) administers the region's network of major roads and freeways. The region offers mass transit with bus services provided jointly by the Detroit Department of Transportation (DDOT) and the Suburban Mobility Authority for Regional Transportation (SMART) through a cooperative service and fare agreement administered by the Regional Transit Authority (RTA). Cross border service between the downtown areas of Windsor and Detroit is provided by Transit Windsor via the Tunnel Bus. A monorail system, known as the People Mover, operates daily through a 2.94 mile (4.7 km) loop in the downtown area. A proposed SEMCOG Commuter Rail could link New Center, Dearborn, Detroit Metropolitan Airport, and Ann Arbor with access to DDOT and SMART buses. Amtrak's current passenger facility is north of downtown in the New Center area. Amtrak provides service to Detroit, operating its Wolverine service between Chicago, Illinois, and Pontiac. Greyhound Lines operates a station on Howard Street near Michigan Avenue. The city's dock and public terminal receives cruise ships on International Riverfront near the Renaissance Center which complements tourism in metropolitan Detroit."
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Transportation_in_metropolitan_Detroit?oldid=1092579359&ns=0"
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://dbpedia.org/ontology/wikiPageLength",49004
"http://dbpedia.org/resource/Transportation_in_metropolitan_Detroit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Transportation_in_metropolitan_Detroit"
