"subject","predicate","object"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/junRecordLowF",55
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/junSnowInch",0
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/marMeanF",63.5
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/marRecordHighF",103
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/marRecordLowF",14
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/marSnowInch",0
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/mayMeanF",81.3
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/mayRecordHighF",116
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/mayRecordLowF",44
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/maySnowInch",0
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/novMeanF",59.3
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/novRecordHighF",99
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/novRecordLowF",16
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/novSnowInch",0
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/octMeanF",71.5
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/octRecordHighF",105
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/octRecordLowF",24
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/property/octSnowInch",0
"http://dbpedia.org/resource/Boquillas,_Texas","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settlement"
"http://dbpedia.org/resource/Boquillas,_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boquillas,_Texas?oldid=1092400617&ns=0"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/wikiPageLength",11303
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/areaCode","432"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/elevation",562.0
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/elevation",562.0512
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/postalCode","79834"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Brewster_County,_Texas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Boquillas,_Texas","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Village_(United_States)"
"http://dbpedia.org/resource/Boquillas,_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boquillas,_Texas"
"http://dbpedia.org/resource/Boquillas,_Texas","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-102.96152496338 29.182777404785)"
