"subject","predicate","object"
"http://dbpedia.org/resource/Winchester_Model_1897","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Winchester_Model_1897"
"http://dbpedia.org/resource/Winchester_Model_1897","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Winchester_Model_1897"
"http://dbpedia.org/resource/Winchester_Model_1897","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Winchester_Model_1897"
"http://dbpedia.org/resource/Winchester_Model_1897","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Winchester_M1897"
"http://dbpedia.org/resource/Winchester_Model_1897","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Winchester_Model_1897"
"http://dbpedia.org/resource/Winchester_Model_1897","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Winchester_Model_1897"
"http://dbpedia.org/resource/Winchester_Model_1897","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Winchester_Model_1897"
"http://dbpedia.org/resource/Winchester_Model_1897","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Winchester_Model_1897"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIIUSInfWeaponsNav"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWIUSInfWeaponsNav"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Good_article"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Browning"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PHL"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Winchester_Cartridges_Firearms"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Explain"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Repeterhagelgevär_-_Livrustkammaren_-_98434_(cropped).jpg?width=300"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/action","http://dbpedia.org/resource/Pump-action"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/caliber",12
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/caption","Winchester Model 1897"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/date","October 2022"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/designer","http://dbpedia.org/resource/John_Browning"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/feed",5
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/manufacturer",""
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/manufacturer","Winchester Repeating Arms Company"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/manufacturer","Norinco"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/number",1024700
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/origin","United States"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/partLength","See text"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/productionDate",1897
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/reason","Pump actions were available in Britain , why did they not use them and why are double barrels mentioned alone?"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/service",1897
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/succeededBy","http://dbpedia.org/resource/Winchester_Model_1912"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/type","http://dbpedia.org/resource/Shotgun"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/usedBy","United States Marine Corps"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/usedBy","United States Navy"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/usedBy","United States Army"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/usedBy",""
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/variants","See text"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wars","Philippine–American War"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wars","Mexican–American Border War"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wars",""
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wars","Irish War of independence"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wars","Korean War"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wars","Vietnam War"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wars","World War I"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wars","World War II"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/abstract","The Winchester Model 1897, also known as the Model 97, M97, or Trench Gun, is a pump-action shotgun with an external hammer and tube magazine manufactured by the Winchester Repeating Arms Company. The Model 1897 was an evolution of the Winchester Model 1893 designed by John Browning. From 1897 until 1957, over one million of these shotguns were produced. The Model 1897 was offered in numerous barrel lengths and grades, chambered in 12 and 16 gauge, and as a solid frame or takedown. The 16-gauge guns had a standard barrel length of 28 inches, while 12-gauge guns were furnished with 30-inch length barrels. Special length barrels could be ordered in lengths as short as 20 inches, and as long as 36 inches. Since the time the Model 1897 was first manufactured it has been used by American soldiers, police departments, and hunters."
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/abstract","Winchester Model 1897 – amerykańska strzelba skonstruowana przez Johna Browninga. Pierwsza masowo produkowana strzelba pump action (przeładowywana ruchem łoża). Model 1897 był rozwinięciem starszej strzelby i różnił się od niej głównie sposobem mocowania lufy w komorze zamkowej i przystosowaniem do zasilania amunicją elaborowaną prochem bezdymnym. Produkowany był przez Winchester Repeating Arms Company od 1897 do 1957. Obecnie replikę tej strzelby wytwarza chińska firma Norinco. Winchester Model 1897 produkowany był w wersjach kalibru 12 i 16. Wersja kalibru 16 miała standardowo lufę długości 711 milimetrów (28""), a kalibru 12 długości 762 milimetrów (30""). Na zamówienie dostępne były także lufy długości 508 (20"") i 914 milimetrów (36""). W czasie I wojny światowej strzelba Model 1897 została wprowadzona do uzbrojenia United States Armed Forces pod oznaczeniem M1897 Trench Gun i używana była do walk w okopach. Strzelba w tej wersji miała krótką, 20 calową lufę kalibru 12, podstawę bagnetu i mocowania (bagnet M1917 i pas przejęto z karabinu ). Model 1897 jako broń solidna i niezawodna używana była podczas II wojny światowej (głównie w czasie walk w dżungli), wojny koreańskiej, wojny wietnamskiej i I wojny w Zatoce Perskiej. Obecnie strzelba Model 1897 jest nadal używana jako broń myśliwska, jest także jedyną strzelbą powtarzalną używaną podczas zawodów (przepisy tej organizacji wymagają używania strzelb z kurkiem zewnętrznym)."
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/abstract","Winchester Model 1897 (M1897), также известный как Model 97, M97 или Trench Gun (траншейное ружье) — «помповое» гладкоствольное ружьё с открытым курком и магазином в виде трубы, разработанное автором революционных нововведений в области огнестрельного оружия, конструктором-изобретателем Джоном Мозесом Браунингом."
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/abstract","A Winchester Model 1897, também conhecida como Model 97, M97 ou Trench Gun, é uma espingarda por ação de bombeamento com um cão externo e carregador tubular fabricada pela Winchester Repeating Arms Company."
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/abstract","La Winchester Modelo 1897, también conocida como Modelo 97, M97 o Escopeta de trinchera, es una escopeta de corredera con martillo externo y depósito tubular, fabricada por la Winchester Repeating Arms Company. La Modelo 1897 era una evolución de la , diseñada por John Moses Browning. Desde 1897 hasta 1957, se produjeron más de un millón de estas escopetas. Estaba disponible en diversas variantes con cañones de distinta longitud, para cartuchos del 12 y del 16, con cajón de mecanismos macizo o desmontable. Las escopetas de calibre 16 tenían un cañón estándar de 711 mm (28 pulgadas) de longitud, mientras que las escopetas de calibre 12 tenían un cañón de 762 mm (30 pulgadas) de longitud. Se podían encargar cañones de longitud especial, tan cortos como de 508 mm (20 pulgadas) y tan largos como de 914,4 mm (36 pulgadas). Desde que la Modelo 1897 entró en producción, fue empleada por soldados estadounidenses,​ departamentos de policía​ y cazadores.​"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/abstract","ウィンチェスターM1897(Winchester Model 1897)、あるいはモデル97(Model 97)、M97、トレンチガン(Trench Gun)とは、アメリカで開発されたポンプアクション式散弾銃である。外装式のハンマーとチューブ型弾倉を備える。ウィンチェスター・リピーティングアームズが製造しており、1897年から1957年までの生産数は1,000,000丁を超えたという。M1897はかつてジョン・ブローニング技師が設計したに改良を加えたものである。銃身長や口径ごとにいくつかの派生型が設計された。標準的なモデルは12ゲージ30インチ銃身型と16ゲージ28インチ銃身型であった。特注の場合、銃身長は20インチから36インチまでの幅で選択することができたという。設計以来、アメリカの軍隊、警察、ハンター等によって広く使用された。"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/abstract","Die Winchester Model 1897 ist eine Vorderschaftrepetierflinte mit außen liegendem Schlagstück (Hammer) und einem unter dem Lauf angebrachten Röhrenmagazin. Sie wurde im Kaliber 12 und 16 in verschiedenen Lauflängen gefertigt."
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/abstract","Il Winchester Model 1897, meglio noto come Model 97, M97, M1897 o trench gun, era un fucile a canna liscia azionato a pompa con cane esterno e caricatore tubolare fisso, sviluppato e prodotto dalla Winchester Repeating Arms Company. L'arma altro non era che l'evoluzione del precedente M1893 progettato da John Browning. Dal 1897 fino al 1957, oltre un milione di fucili vennero prodotti in America. L'arma era commercializzata in varie lunghezze, tipologie e calibri (12 e 16 Gauge) e poteva presentare un castello fisso o smontabile. Normalmente, i fucili camerati per il 16 Gauge avevano una canna da 711 mm mentre i 12 Gauge da 762 mm. Canne di lunghezze diverse (dai 508 ai 914 mm) potevano essere realizzate su ordinazione. Sin dalla sua messa in commercio, l'arma è stata usata da esercito, polizia e cacciatori."
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/abstract","Le Winchester Model 1897 est le premier fusil à pompe à connaître le succès. Il cède petit à petit la place au Winchester M12 sorti en 1912. Il est aussi connu sous le nom de M97, Model 97, ou Trench Gun."
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/abstract","溫徹斯特M1897（英語：Winchester Model (M) 1897，俗稱：Model 97或M97）是一系列由著名的美國槍械設計師約翰·白朗寧所設計、美国溫徹斯特連發武器公司所生產的泵动式及外置擊錘式霰彈槍，綽號戰壕清道夫。從1897年到1957年，這種霰彈槍生產了超過100萬枝。該槍有許多不同的槍管長度和型號可以選擇，例如發射12鉛徑霰彈或16鉛徑霰彈，並且有堅固的槍身和可拆卸的附件。16鉛徑的標準槍管長度為711.2毫米（28英吋），而12鉛徑則配有762毫米（30英吋）的長槍管。特殊槍管長度可以縮短到508毫米（20英吋）或是伸延到914.4毫米（36英吋）。自從1897年時首次推出以後，它已被美國士兵、執法機關和獵人所採用。"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-weapon-noun-1"
"http://dbpedia.org/resource/Winchester_Model_1897","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Winchester_Model_1897?oldid=1119505193&ns=0"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/Weapon/length","990.6"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/Weapon/weight","3.6288"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/wikiPageLength",25598
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/length",0.9906
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/weight",3628.8
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Shotgun"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Vietnam_War"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Korean_War"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Philippine–American_War"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Anglo-Irish_War"
"http://dbpedia.org/resource/Winchester_Model_1897","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/Border_War_(1910–1919)"
"http://dbpedia.org/resource/Winchester_Model_1897","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Winchester_Model_1897"
