"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",64
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",58
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/UNT_Coliseum"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/team","North Texas Mean Green"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","210.0"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","240.0"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","90.0"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","720.0"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","435.0"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/time","375.0"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Central_Time_Zone"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Longhorn_Network"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN_Plus"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Fox_Sports_Southwest"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/tv","Sun Belt Network"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/year",2011
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/asstCoach","Bill Foy"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/asstCoach","Charlie Leonard"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/asstCoach","Shawn Forrest"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/ranklink",2011
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opprank",24
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",4453
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",3673
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",3175
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",7418
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",3643
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",3146
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",2276
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",2732
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",8614
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",9488
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",5510
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",2747
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",4859
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",4365
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",3843
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",6921
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",3810
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",360
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",2195
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",3313
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",1166
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",798
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",2617
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",1913
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",6838
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",1388
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",3708
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",1876
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",1592
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",2825
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",4216
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",3941
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/attend",3653
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/confRecord",9
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/gamename","Championship Game"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/gamename","LMU Centennial Classic"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/hcYear",11
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Arkansas_State_Red_Wolves"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Mississippi_State_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Arkansas–Little_Rock_Trojans"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Denver_Pioneers_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","WKU"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/New_Orleans_Privateers"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","Arkansas–Little Rock"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","Denver"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Texas–Arlington_Mavericks_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Louisiana–Monroe_Warhawks"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/St._Gregory's_University"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Sam_Houston_State_Bearkats_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_LSU_Tigers_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/FIU_Golden_Panthers"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Troy_Trojans_men's_basketball"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Middle_Tennessee_Blue_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Grambling_State_Tigers"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Louisiana–Lafayette_Ragin'_Cajuns_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Huston–Tillotson_University"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Loyola_Marymount_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Jackson_State_Tigers_basketball"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","Arkansas State"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","Louisiana–Lafayette"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Texas_Tech_Red_Raiders_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Florida_Atlantic_Owls_men's_basketball"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Columbia_Lions_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/La_Sierra_University"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/South_Alabama_Jaguars_basketball"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_Texas_Longhorns_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2011–12_WKU_Hilltoppers_basketball_team"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/opponent","Louisiana–Monroe"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/overtime",2
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/rankyear",2011
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/shortConf","Sun Belt"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Denver"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","Hot Springs, AR"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lubbock,_Texas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lafayette,_Louisiana"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","Denton, TX"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Jonesboro,_Arkansas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Monroe,_Louisiana"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Starkville,_Mississippi"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Denton,_Texas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Mobile,_Alabama"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","Los Angeles, CA"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Arlington,_Texas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Hot_Springs,_Arkansas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boca_Raton,_Florida"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","Summit Arena"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Fant–Ewing_Coliseum"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gersten_Pavilion"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Texas_Hall"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Convocation_Center_(Arkansas_State_University)"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Cajundome"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Mitchell_Center"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/FAU_Arena"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/U.S._Century_Bank_Arena"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Magness_Arena"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/UNT_Coliseum"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Summit_Arena"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Humphrey_Coliseum"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Jack_Stephens_Center"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","Convention Center Court"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/United_Spirit_Arena"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","The Super Pit"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/property/siteStadium","Gersten Pavilion"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/abstract","The 2011–12 North Texas Mean Green men's basketball team represented the University of North Texas during the 2011–12 NCAA Division I men's basketball season. The Mean Green, led by 11th year head coach Johnny Jones, played their home games at UNT Coliseum, nicknamed The Super Pit, and are members of the West Division of the Sun Belt Conference. They finished the season 18–14, 9–7 in Sun Belt play to finish in fourth place in the West Division. They advanced to the championship game of the Sun Belt Basketball tournament for the third consecutive year before falling to WKU. They did not accept an invitation to a post season tournament."
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2011–12_North_Texas_Mean_Green_men's_basketball_team?oldid=1115574689&ns=0"
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",19363
"http://dbpedia.org/resource/2011–12_North_Texas_Mean_Green_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2011–12_North_Texas_Mean_Green_men's_basketball_team"
