"subject","predicate","object"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College_Eagles_football_venues"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_Soccer_League_(1968–1984)_stadiums"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Football_League_(1940)_venues"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Patriots_(AFL)_stadiums"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_Massachusetts"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outdoor_ice_hockey_venues_in_the_United_States"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_venues_in_Boston"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_College_Eagles_baseball_venues"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landmarks_in_Fenway–Kenmore"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_venues"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_venues_in_Massachusetts"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_venues_in_Boston"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewel_Box_parks"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_University_Terriers_football"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Braves_stadiums"
"http://dbpedia.org/resource/Fenway_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Red_Sox_stadiums"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageID",11238
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1124508886
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doubleheader_(baseball)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_World_Series"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budweiser"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Flavin_(poet)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fenway_Park03.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fenway_Park_Rally_Supporting_Irish_Independence_(1910s).jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fenway_Park_seen_from_Prudential_Skywalk.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1915_World_Series"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_on_the_National_Register_of_Historic_Places_in_Massachusetts"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Nichols_(boxer)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Boggs"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FenwayParkDimensions.svg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Marie_Smith"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fenway_Grandstands.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maine"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxborough,_Massachusetts"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fenway_N1_005.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fenway_Park.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fenway_Park01.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ty_Walker_(snowboarder)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fenway_Park04.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fenway_Park_Boston_diagram_1912_10_04.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julián_Tavárez"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_R._DiBenedetto"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fenway_Park_logo.svg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlton_Fisk"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogers_Centre"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duffy_Lewis"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batter's_eye"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Springsteen_and_the_E_Street_Band"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Lee_(left-handed_pitcher)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_Fenway_Park_from_the_press_box_in_July_2022.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_Fenway_Park_from_the_top_of_the_Green_Monster.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coach_(baseball)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Raitt"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Major_League_Baseball_stadiums"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_University"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_park"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_Field"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrication_in_the_United_States"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobs_Field"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Turnpike"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_World_Series"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Clemens"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Flooring"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard–Yale_football_rivalry"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Schaaf"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sage_Kotsenburg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FenwayPark_1917.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fen"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galway_county_hurling_team"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dell_EMC"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_White_Sox"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Shaughnessy"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bedford_Whalers"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League_(1926)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League_(1936)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenway-Kenmore"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Lone_Red_Seat.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Symphony_Orchestra"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_World_Series"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrigley_Field"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Adams"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowdy_Tellez"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Gulf_Coast_University"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phish"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1916_World_Series"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Reder"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Redskins"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Beacons"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_address_system"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Braves_(baseball)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fenway–Kenmore"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Station"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fenway_Park"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Harrington_(baseball)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Petty_&_The_Heartbreakers"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straw"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_World_Series"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Shamrocks_(AFL)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lansdowne_station_(MBTA)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_University_Terriers_baseball"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Sale"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LoanDepot_Park"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fenwaypark1.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2023_NHL_Winter_Classic"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_at_Work:_The_Craft_of_Baseball"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braves_Field"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_End_Grounds"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Palladino"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Caroline"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Sharkey"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenway_Sports_Group"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Red_Sox"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Airport"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenway_station"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenway–Kenmore"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Soccer_Club"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Cardinals"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Street"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Doerr"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrine"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_Street_(Boston)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Who"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Soccer_League_(1968–84)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Indians"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_(band)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Will"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Field"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Vermont"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1914_World_Series"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Kids_On_The_Block"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Beane"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Patriots"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absurd_(song)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boston_Redskins_stadiums"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruggles_(MBTA_station)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_Bay_(MBTA_station)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Phillies"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_World_Series"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_American_League_Championship_Series"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_southern_Boston,_Massachusetts"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futures_at_Fenway"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myocardial_infarction"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Amherst"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Green_Monster_1914.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Rice"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_slam_(baseball)"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dsc_6431_Pesky's_Pole.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Monster"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_World_Series"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Aldean"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Lowell"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_New_Hampshire"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candlestick_Park"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_DeMarco"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éamon_de_Valera"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Buffett"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilton,_New_Hampshire"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Athletics"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Panorama_of_2010_NHL_Winter_Classic.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_Clube_de_Portugal"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1964_Boston_Red_Sox_season"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osborn_Engineering"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_&_Company"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_ball_era"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_Bay_Fens"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Logue_Building_Company"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_baseball_venues_in_the_United_States"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Players_Champions_Cup"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudden-death_overtime"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Major_League_Baseball_venues"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1912"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cask'n_Flagon"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_run"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Year's_Day"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Edes"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fenway-park-1914-world-series.jpg"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoreboard"
"http://dbpedia.org/resource/Fenway_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_Philadelphia_Flyers_season"
