"subject","predicate","object"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131222033430/http:/www.cccaasports.org/constitution.asp"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6h2jt"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4epmr"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5020348"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California_Community_Colleges_System"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Y"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CCCAA_logo.svg?width=300"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/property/abbreviation","CCCAA"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/property/headquarters","Sacramento, California"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/property/leaderName","Jennifer Cardone"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/property/leaderTitle","Executive Director"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/property/membership",108
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/property/size",250
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/property/website","http://www.cccaasports.org"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/abstract","The California Community College Athletic Association (CCCAA) is a sports association of community colleges in the U.S. state of California. It oversees 108 athletic programs throughout the state. The organization was formed in 1929 as the California Junior College Federation to unify programs in Northern and Southern California. Over 26,000 student athletes participate annually in intercollegiate athletics at California’s community colleges and more than 100 regional and state final events produce champions in 24 men’s and women’s sports each year. The majority of student athletes participating at a California community college transfer to a four-year college or university to continue their academic and athletic endeavors. There are nine all-sport conferences, two football-only conferences, and three wrestling-only alliances."
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/property/mcaption","Basketball"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Association"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/California_Community_College_Athletic_Association?oldid=1122494226&ns=0"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/wikiPageLength",7139
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/abbreviation","CCCAA (note: read as 3C2A)"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/membership","108 schools"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/headquarter","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://dbpedia.org/ontology/leaderFunction","http://dbpedia.org/resource/California_Community_College_Athletic_Association__PersonFunction__1"
"http://dbpedia.org/resource/California_Community_College_Athletic_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/California_Community_College_Athletic_Association"
