"subject","predicate","object"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souls"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sullubawa"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreskin"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cave_painting"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyula_people"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobo_people"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_isolate"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottery"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gourd"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benediction"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_astronauts"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangime_language"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altar"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menstrual_cycle"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mande_languages"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gur_languages"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivory_Coast"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niger–Congo_language_family"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_genital_mutilation"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisdom"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterlife"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaine_Dieterlen"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pond"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Procession"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cereal"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_people"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharia"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Age"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pharmacopoeia"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dogon_Circumsion_Cave_Painting.jpg"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dar_al-harb"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caryatid"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Museum"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_eclipse_of_April_16,_1893"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestors"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumcision"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clitoris"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Nilo-Saharan"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Blench"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noun_class"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subject–object–verb"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busa_language_(Mande)"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dogon"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goat"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_millet"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crocodile_totem.jpg"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanctuaries"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_traditional_religion"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clouds"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henri-Alexandre_Deslandres"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endogamous"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jobawa"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorghum"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabash"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Oberg"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandé,_Mali"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossi_people"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sect"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Mali"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_African_religions"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caste"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fula_people"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturn"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creator_deity"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowl_(vessel)"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://searchworks.stanford.edu/view/4380813"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dogoncountry.com/photos/"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marcocavallini.it/dogongale.html"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://dogon-guide.com/gallery.html"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dogoncountry.com"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/africanartofdogo00laud"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170808113524/https:/africa.si.edu/collections/view/objects/asitem/Objects@8/9/title-asc%3Ft:state:flow=36734578-5828-4e39-9a8d-2372327cb209"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.excelman.com/en/galerie/afrique/dogon/dogon.html"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.excelman.com/en/galerie/afrique/mali/Dogon-Fish-Festival.html"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petitfute.com/"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seuil.com/"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dogon-lobi.ch/"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sil.org/silesr/2004/silesr2004-004.pdf"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdm16028.contentdm.oclc.org/cdm/compoundobject/collection/p15324coll10/id/35597"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://africa.si.edu/collections/view/objects/asitem/Objects@8/9/title-asc%3Ft:state:flow=36734578-5828-4e39-9a8d-2372327cb209"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081119133829/http:/dogonlanguages.org/docs/Dogon_bibliography_12_2007.pdf"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도곤인"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4012629-8"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Doqonlar"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dogonok"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dogón"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dogon_(volk)"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Догони"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Догонсем"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டோகோனியர்"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q215583"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قبيلة_الدوجون"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Догони"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dogon"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dogon"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dogonoj"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dogon_people"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Dôgôna_(vahoaka)"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dogonai"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dogon"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dogon"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドゴン族"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دوگون"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/23kZc"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Dogon_people"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Dogonlar"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دوقون‌لار"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Orang_Dogon"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dogon_(peuple)"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Догони"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dogons"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dogon_(herria)"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡോഗൊൻ"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dogoni"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ry95"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dogon"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dogoned"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dogonowie"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Poporul_dogon"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多貢人"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dogoni"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Догоны"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dogon"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Догон_ұлты"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dogoni"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dogoni"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Dogoni"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dogon"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعب_الدوجون"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dogonit"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Dogon"
"http://dbpedia.org/resource/Dogon_people","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dogoni"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/totalYear",2012
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1/2"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_Mali"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethnic_groups_in_Niger"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1/4"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fraction"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:3/4"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Traditional_African_religion"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ethnic_group"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dogon_topics"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Why"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dogon12.jpg?width=300"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/langs","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/langs","http://dbpedia.org/resource/Dogon_languages"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/date",2017-08-08
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/group","Dogon people"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/imageCaption","Dogon men in their ceremonial attire"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/rels","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/rels","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/rels","http://dbpedia.org/resource/African_traditional_religion"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/total",1591787
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/url","https://web.archive.org/web/20170808113524/https:/africa.si.edu/collections/view/objects/asitem/Objects@8/9/title-asc%3Ft:state:flow=36734578-5828-4e39-9a8d-2372327cb209"
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/property/pop",1751965
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/abstract","도곤인 (Dogon people)은 서아프리카 말리의 고원 지역에 사는 소수 민족이다. 이는 몹티(mopti) 지역의 니제르 굽이(niger bend) 남쪽이며 반디아가라시(the city of bandiagara) 근처이다.이들은 종교적 전통, 가면을 쓰고 추는 춤, 나무 조각, 건축으로 널리 알려져 있다. 지난 세기 동안 이들의 사회 구조, 물질 문화, 믿음에 큰 변화가 있었는데 이는 이들이 말리의 주된 관광 자원 역할을 한 것에서 부분적으로 기인한다."
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/abstract","Dogon adalah nama dari kelompok suku yang menempati wilayah plato tengah Mali, di selatan sungai Niger. Saat ini suku Dogon berpopulasi sekitar 800 ribu jiwa. Suku Dogon sangat terkenal dan menjadi objek studi antropologi banyak ilmuwan. Mereka terkenal akan mitologi, kebudayaan serta arsitektur pemukimannya. Saat ini telah terjadi perubahan yang signifikan terhadap cara hidup, kebudayaan dan kepercayaan orang Dogon."
"http://dbpedia.org/resource/Dogon_people","http://dbpedia.org/ontology/abstract","Els dogon són un grup ètnic que viu a la regió de l'altiplà central de Mali. Els dogon són molt coneguts per la seva mitologia, les seves danses de màscares, l'escultura en fusta i la seva arquitectura. Al segle xx, hi va haver grans canvis en l'organització social, la cultura material i les creences dels dogon, en part pel motiu que són el principal atractiu turístic de Mali. La majoria dels dogon practica una religió animista, amb l'esperit ancestral , amb festivals i mitologia en què l'estrella Sírius té un paper important. Una minoria significant practica l'islam i alguns el cristianisme. Històricament, els poblats dogon es van establir a la zona de Bandiagara a conseqüència de la negativa dels dogon a convertir-se a l'islam fa un miler d'anys. La inseguretat derivada d'aquesta negativa va fer que construïssin els seus pobles en llocs inaccessibles, entre parets de penya-segats que es poguessin defensar. L'altre factor n'era l'accés a l'aigua, ja que el riu Níger hi resta a prop. L'art dogon és principalment l'escultura. Està basada en ideals i valors religiosos. Les escultures no estan fetes per a ser vistes en públic i normalment queden amagades dins de santuaris."
