"subject","predicate","object"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150628215257/http:/www.dodccrp.org/files/Siegel_Target.pdf%7C"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nato.int/ifor/"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110904031337/http:/www.anolir.org/spip/IMG/pdf/Bosnie_1996_BERTIN.pdf"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305587453"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020whz"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Implementation_Force"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Implementačná_sila"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Implementation_Force"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/和平履行部隊"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/IFOR_(The_Implementation_Force)"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Implementation_Force"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Implementation_Force"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2uXDo"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/ИФОР"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Implementation_Force"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313577"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Implementation_Force"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כוח_האכיפה"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Implementation_Force"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/IFOR"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сили_втілення_(НАТО)"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Implementation_Force"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons-inline"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_NATO_intervention_in_Bosnia"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gallery"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Insignia_NATO_Army_IFOR.svg?width=300"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/property/caption","Pocket badge of the IFOR"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/property/commandStructure","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/property/country",32
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/property/dates",1995
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/property/type","http://dbpedia.org/resource/Formation_(military)"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/property/unitName","Implementation Force"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/abstract","La Implementation Force (IFOR) è stata una forza multinazionale della NATO dispiegata in Bosnia ed Erzegovina per un mandato di un anno dal 20 dicembre 1995 al 20 dicembre 1996 sotto il nome in codice Operazione Joint Endeavor per implementare l'accordo di pace in Bosnia and Herzegovina come successore della forza delle Nazioni Unite UNPROFOR ed è stata la più grande missione militare nella storia della NATO con circa 60.000 soldati provenienti da diverse nazioni dell'Alleanza Atlantica. Soldati Finlandesi a guardia dell'area ove si svolse il meeting ""Joint Civilian Commission"", marzo 1996."
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/abstract","Implementation Force (IFOR) var en Natoledd multinationell styrka i Bosnien och Hercegovina, vilken opererade under ett års mandat från 20 december 1995 till 20 december 1996 under kodnamn Operation Joint Endeavour. Detta för att implementera de militära delarna av The General Framework Agreement for Peace (GFAP) i Bosnien och Hercegovina. IFOR var efterträdare till UNPROFOR och kom i sig att avlösas av SFOR. Befälhavare för IFOR var amiralen i USA:s flotta som även förde befäl över United States Naval Forces Europe (NAVEUR) och Allied Forces Southern Europe (AFSOUTH)."
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/abstract","IFOR – The Implementation Force estas plurŝtataj armeaj unuoj, kiuj servis en Bosnio-Hercegovino sub kaporgano NATO dum la intergentaj atakoj de decembro 1995 ĝis decembro 1996. De tiu dato transprenis la taskon novaj armeaj unuoj de NATO-komandejo en Zagrebo sub la nomo SFOR (""Stabiligaj Fortoj""). Entute la organizaĵoj UN kaj NATO en iama Jugoslavio havis 80.000 armeanojn el 32 landoj."
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/abstract","和平履行部隊（わへいりこうぶたい、英：Implementation Force, IFOR）は、ボスニア・ヘルツェゴビナに展開していた平和維持部隊。1995年のボスニア・ヘルツェゴビナ紛争終結のためのデイトン合意に基づき設置された。北大西洋条約機構（NATO）指揮下の多国籍部隊であり、非NATO参加国も含め32ヶ国が参加している。兵力は約6万名、強制力をもって武装勢力の兵力引き離しや和平合意の実施を行うものとされた。 に基づいており、国際連合保護軍（UNPROFOR）の任務も引き継ぎ、活動期間は1995年12月-1996年12月までの1年間とされた。IFORは和平実施に成果を挙げ、1996年12月より引き続きNATO指揮下の平和安定化部隊（SFOR）に任務が引き継がれた。"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/abstract","The Implementation Force (IFOR) was a NATO-led multinational peace enforcement force in Bosnia and Herzegovina under a one-year mandate from 20 December 1995 to 20 December 1996 under the codename Operation Joint Endeavour."
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/abstract","De Implementation Force (IFOR) (Cyrillisch alfabet: ИФОР) was een vredesmacht onder leiding van de NAVO die na afloop van de Bosnische Oorlog toezag op de naleving van het Verdrag van Dayton in Bosnië en Herzegovina. IFOR ging op 20 december 1995 van start als opvolger van de VN-vredesmacht UNPROFOR. De vredesmacht kreeg een mandaat met resolutie 1031 van de Veiligheidsraad en moest toezien op de naleving van het staakt-het-vuren en op het eerbiedigen de grens tussen de Servische en Moslim-Kroatische entiteiten door beide partijen. Waar UNPROFOR een zeer beperkt mandaat had en alleen mocht optreden indien het zelf werd aangevallen, had IFOR een veel breder mandaat om zo nodig met geweld tussenbeide te komen indien vijandelijkheden weer zouden uitbreken. Bij UNPROFOR spreekt men ook wel van ""blauw optreden"" (van de VN-kleur) terwijl IFOR (en later ook SFOR) bekendstaan als ""groen optreden"" (""groen"" in de bedoeling van ""militair, robuust""). Op 20 december 1996 ging IFOR over in een kleinere stabilisatiemacht, SFOR, die eveneens onder leiding stond van de NAVO. Het hoofdkwartier van IFOR was gevestigd in Sarajevo en stond onder leiding van een Amerikaanse generaal."
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/abstract","La Força d'Implementació (en anglès: Implementation Force, més coneguda pel seu acrònim IFOR) fou una força multinacional de l'OTAN a Bòsnia i Hercegovina en virtut d'un any de mandat, del 20 de desembre de 1995 al 20 de desembre de 1996, sota el codi Operació Conjunta Endeavour per aplicar els annexos militars de l' Acord Marc General de Pau (GFAP) a Bòsnia i Hercegovina, després d'haver pres el relleu de l'UNPROFOR. Els Acords de Dayton o GFAP, firmats a París el 14 de desembre de 1995, van ser el resultat d'una llarga sèrie d'esdeveniments. En particular, els fracassos dels plans de pau oferts abans i durant la guerra de Bòsnia, l'Operació Tempesta dels croats l'agost de 1995 i les seves seqüeles, les atrocitats sèrbies de Bòsnia, en particular la matança de Srebrenica, i la utilització de forces de pau d'UNPROFOR com a escuts humans contra l'Operació Força Deliberada de l'OTAN. L'almirall (Comandant en Cap de les Forces Aliades del Sud d'Europa (CINCSOUTH)) va actuar com a Comandant de la Força Conjunta per a l'operació. Va dirigir l'operació des de la caserna general a Zagreb i, posteriorment, des de març de 1996 des de Sarajevo. El general Michael Walker, comandant de l'ARRC (Cos de Reacció Ràpida del comandament Aliat), va actuar com a Comandant del component terrestre de l'Operació, dirigint-la des de la caserna general de , i des de gener de 1996 des d'. Aquest va ser el primer desplegament de forces de terra de l'OTAN. El component terrestre de l'operació va ser conegut com a Operation Joint Endeavour (Operació Esforç Conjunt). El 21 de desembre de 1996 la tasca de l'IFOR va ser assumida per la SFOR. En aquell moment, IFOR havia mobilitzat tropes de 32 països, amb unes 54.000 unitats al país (Bòsnia i Hercegovina) i al voltant de 80.000 soldats en total (amb el suport i la reserva de les tropes estacionades a Croàcia, Hongria, Alemanya, Itàlia, i també als vaixells al mar Adriàtic). En les fases inicials de l'operació, gran part de la composició inicial de l'IFOR va consistir a canviar les banderes de les unitats de l'operació UNPROFOR. Les tasques del component terrestre es van dur a terme per tres divisions plurinacionals: 
* Mostar (SE) - Comandament francès. 
* Banja Luka (SO) - Comandament britànic. 
* Tuzla (N) - Comandament americà."
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/abstract","Сили втілення, ІФОР (Implementation Force, IFOR) — багатонаціональна миротворча сила у Боснії і Герцеговині під керівництвом НАТО, що мала річний мандат з 20 грудня 1995 по 20 грудня 1996 року під кодовою назвою «Операція „Спільні зусилля“» (Operation Joint Endeavour)."
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/abstract","Die Implementation Force, deutsch Umsetzungstruppe (kurz IFOR), bezeichnete die unter NATO-Kommando stehende, multilaterale Friedenstruppe, die am 20. Dezember 1995 in Bosnien und Herzegowina die UNPROFOR ablöste und ihre Tätigkeit im Rahmen der Operation Joint Endeavour aufnahm. Am 21. Dezember 1995 wurde daraufhin die seit April 1993 bestehende NATO-Luftoperation Deny Flight eingestellt. Ihr folgte am 9. Januar 1996 auch die Einstellung der seit Juli 1992 bestandenen Luftbrücke nach Sarajevo im Rahmen der ."
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/abstract","La Fuerza de Implementación (en inglés: Implementation Force, abreviada como IFOR) es una fuerza multinacional de la OTAN en Bosnia y Herzegovina en virtud de un año de mandato, del 20 de diciembre de 1995 al 20 de diciembre de 1996, bajo el código Operación Conjunta Endeavour para aplicar los anexos militares del Acuerdo Marco General de Paz (GFAP) en Bosnia y Herzegovina, después de haber tomado el relevo de UNPROFOR. Los Acuerdos de Dayton o GFAP, firmados en París el 14 de diciembre de 1995, fueron el resultado de una larga serie de eventos. En particular, los fracasos de los planes de paz ofrecidos antes y durante la guerra de Bosnia, la Operación Tormenta de los croatas en agosto de 1995 y sus secuelas, las atrocidades serbias de Bosnia, en particular la masacre de Srebrenica , y la utilización de fuerzas de paz de UNPROFOR como escudos humanos contra la Operación Deliberate Force de la OTAN. El almirante (Comandante en Jefe de las Fuerzas Aliadas del Sur de Europa (CINCSOUTH)) actuó como Comandante de la Fuerza Conjunta para la operación. Dirigió la operación desde el cuartel general en Zagreb y, posteriormente, desde marzo de 1996 desde Sarajevo. El general , comandante del ARRC (Cuerpo de Reacción Rápida del mando Aliado), actuó como Comandante del componente terrestre de la Operación, dirigiéndola desde el cuartel general de Kiseljak, y desde enero de 1996 desde . Este fue el primer despliegue de fuerzas de tierra de la OTAN. El componente terrestre de la operación fue conocido como Operation Joint Endeavour (Operación Esfuerzo Conjunto). El 21 de diciembre de 1996 la tarea de la IFOR fue asumida por la SFOR. A esas alturas, IFOR había movilizado tropas de 32 países, con unas 54.000 unidades en el país (Bosnia y Herzegovina) y alrededor de 80.000 soldados en total (con el apoyo y la reserva de las tropas estacionadas en Croacia, Hungría, Alemania, Italia, y también en los buques en el mar Adriático ). En las fases iniciales de la operación, gran parte de la composición inicial de la IFOR consistió en cambiar las banderas de las unidades de la operación UNPROFOR. Las tareas del componente terrestre se llevaron a cabo por tres divisiones plurinacionales: 
* Mostar (SE) - Mando francés. 
* Banja Luka (SO) - Mando británico. 
* Tuzla (N) - Mando americano."
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/abstract","IFOR (Implementation Force) adalah pasukan multinasional pimpinan NATO di Bosnia-Herzegovina yang mendapat selama satu tahun antara 20 Desember 1995 sampai 20 Desember 1996 dengan sandi Operation Joint Endeavour untuk menerapkan The General Framework Agreement for Peace (GFAP) in Bosnia and Herzegovina yang sebelumnya dilaksanakan UNPROFOR."
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/abstract","IFOR edo Inplementazio Indarra (ingelesez: Implementation Force) NATOk Bosnia-Herzegovinan hedatu zuen nazioarteko bake indarra izan zen. Operazioa (Operazione Joint Endeavor kode izena zuena) 1995eko abenduaren 20an hasi zen, Daytongo akordioaren ondoren, ordezkatuz. 1996ko abenduaren 20an NATOren Estabilizazio Indarrei (SFOR) lekukoa pasa zien. IFOR-ek 32 herrialdetako 54.000 soldadu mobilizatu zituen Bosnia-Herzegovinan."
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/abstract","IFOR, zkratka z anglického slova The Implementation Force, byla mezinárodní pod vedením NATO v Bosně a Hercegovině trvající od 20. prosince 1995 do 20. prosince 1996 na základě souhlasu Rady bezpečnosti OSN. Politickým rozhodnutím na misi IFOR navázala stabilizační mise SFOR a KFOR, taktéž pod patronací NATO. Kódové označení mise bylo Operation Joint Endeavour a do operace se zapojilo téměř 60 000 vojáků z řad států NATO i ze států mimo tuto organizaci. Plánování operace započalo na podzim 1995, načež v druhé fázi proběhl přesun sil IFOR na území bývalé Jugoslávie. Přesun byl ukončen k 20. prosinci 1995. Postupně se jednotky IFOR snažily stabilizovat situaci v nesvářené zemi, kontrolovat dřívější nepřátelské armády. V závěrečné fázi došlo ke stažení částí jednotek IFOR zpět a přípravě navazující mise SFOR o síle 30 000 mužů a KFOR. Operací v Bosně a Hercegovině pod patronací IFOR se zúčastnili i příslušníci Armády České republiky, konkrétně 12. února 1996 začleněný pod 2. kanadskou mnohonárodní brigádu v rámci britské mnohonárodnostní divize. Česká účast v misi se pohybovala v síle okolo 850 osob, z čehož 800 osob patřilo k 6. mechanizovanému praporu, zbytek připadal na velitelské struktury."
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/abstract","Implementation Force (IFOR) – międzynarodowe siły wojskowe pod przywództwem NATO, na podstawie mandatu ONZ w okresie od 20 grudnia 1995 do 20 grudnia 1996 roku prowadzące w Bośni i Hercegowinie operację . Jej dowódcą był admirał US Navy Leighton W. Smith, Jr."
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/abstract","L’IFOR (de l'anglais Implementation Force) a été une force opérationnelle de l'OTAN qui était chargée du maintien de la paix en Bosnie-Herzégovine et avait succédé à la FORPRONU, le 20 décembre 1995, après les accords de Dayton. Elle a été remplacée par la SFOR le 21 décembre 1996."
"http://dbpedia.org/resource/Implementation_Force","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Force"
"http://dbpedia.org/resource/Implementation_Force","http://schema.org/sameAs","http://viaf.org/viaf/305587453"
"http://dbpedia.org/resource/Implementation_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Implementation_Force?oldid=1051720308&ns=0"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/wikiPageLength",15191
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/activeYearsEndYear",1996-01-01
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/activeYearsStartYear",1995-01-01
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Implementation_Force","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Formation_(military)"
"http://dbpedia.org/resource/Implementation_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Implementation_Force"
