"subject","predicate","object"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rennofen"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوره_آهن_خالص"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Laagoven"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bloomery"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bloomery"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Rauðablástur"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Plitko_ognjište"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Harkkohytti"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jernvinne_i_Noreg"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bas_fourneau"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jernvinne_i_Norge"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dymarka"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horno_bajo"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Metalo_lydymo_krosnelė"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05489h"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرن_الحديد_الخالص"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Basforno"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Haizeola"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tungku_tempa"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blästerugn"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сыродутная_печь"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/56JZj"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Plitko_ognjište"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φρεατώδης_κάμινος"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q964257"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4177771-2"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_uses"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Interlanguage_link_multi"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iron_and_steel_production"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Święto_Śląska_piec_p.jpg?width=300"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/abstract","Basforno estas tipo de forno iam amplekse uzita por fandado de fero el ties oksidoj. La basforno estis la plej antikva formo de fandado kapabla fandi feron. La produkto estas poreca amaso de fero kaj ŝlako. Tiu mikso de ŝlako kaj fero en la basforno estas terminigita kiel sponga fero, kiu estas kutime konsolidata uax poste forĝita al nova metalo nome forĝita fero. La basformo estis delonge anstataŭata de la altforno, kiu produktas krudferon."
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/abstract","فرن الحديد الخالص هو نوع من أنواع الأفران التي كانت سابقاً تستخدم لصهر الحديد واستحصاله من أكاسيده. كان فرن الحديد الخالص من أوائل الأساليب المتبعة لاستخراج الحديد، وكان الناتج عبارة عن كتلة مسامية من الحديد والخبث تسمى الحديد الخالص (أو حديد النورات، وهو حديد خالص خال من الشوائب)، أو الحديد الإسفنجي، والذي عادة ما يجمع ويراكم على بعضه وويطرق إلى الحديد المطاوع. لم تعد أفران الحديد الخالص التقليدية مستخدمة، إذ حلت محلها الأفران اللافحة."
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/abstract","Sebuah tungku tempa adalah jenis tungku yang dulunya pernah digunakan secara luas untuk proses peleburan besi dari unsur oksida. Tungku tempa merupakan perlatan paling primitif yang bisa meleburkan bijih besi. Sebuah tungku tempa akan memproduksi sebuah gumpalan besi berpori dan terak yang disebut tempaan. Campuran terak dan besi di tempaan disebut besi spons, yang biasanya dikumpulkan dan selanjutnya ditempa menjadi . Tungku tempa selanjutnya telah digantikan oleh tungku sembur, menghasilkan pig iron."
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/abstract","A bloomery is a type of metallurgical furnace once used widely for smelting iron from its oxides. The bloomery was the earliest form of smelter capable of smelting iron. Bloomeries produce a porous mass of iron and slag called a bloom. The mix of slag and iron in the bloom, termed sponge iron, is usually consolidated and further forged into wrought iron. Blast furnaces, which produce pig iron, have largely superseded bloomeries."
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/abstract","Η φρεατώδης κάμινος είναι η αρχαιότερη μορφή μεταλλουργικής καμίνου. Αρχαιότατα δείγματα ανακαλύφθηκαν στην Ασσυρία."
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/abstract","Dymarka, piec dymarkowy – dawny piec hutniczy, w którym przez redukcję tlenkowych rud żelaza za pomocą węgla drzewnego otrzymywano żelazo w postaci gąbczastej, zawierającej żużel. Żelazo nadające się do wyrobu narzędzi, broni itp. uzyskiwano przez usunięcie z łupki żużla na drodze wielokrotnego przekuwania. Tzw. znany był od bardzo dawna (w Europie od ok. II w. p.n.e., na ziemiach polskich od ok. I w. n.e.)."
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/abstract","Blästerugn är en typ av ugn för hantverksmässig järnframställning genom direktreduktion. Den användes i blästbruk på många ställen i Sverige från ca 700 f.Kr. och sista gången i kommersiell drift 1871."
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/abstract","Ein Rennofen bzw. Rennfeuer ist eine Vorrichtung zur Gewinnung von Eisen aus Eisenerz."
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/abstract","Un horno bajo es un horno preindustrial capaz de transformar el mineral de hierro extraído de la naturaleza en lupa, metal apto para la forja de armas, aperos y otros objetos, sin el recurso a la energía hidráulica. Estos hornos de reducción estaban dispuestos al aire libre y en sus diversos procesos productivos intervenía directamente la fuerza humana. En la península ibérica a un conjunto de este tipo de hornos en se les denomina ""ferrería de monte"".​ Los hornos que utilizaban eran de reducido tamaño y por lo general semiexcavados en el suelo. Alcanzaban aproximadamente un metro de altura y su diámetro interior rondaba entre los 40 y 70 cm aproximadamente. Estaban construidos con piedras areniscas y arcilla y podían presentar, o no, un agujero o dama inferior para la salida de escorias.​ La pista fundamental para localizar en la actualidad los restos de estos antiguos talleres de producción de hierro lo proporcionan las escorias, que son el sobrante o desecho que los ferrones tiraban cuando obtenían el tocho o esponja de hierro. Las acumulaciones de tierras negras carbonosas y escorias forman en ocasiones auténticas acumulaciones en las laderas denominadas escoriales, como también se conocen estos yacimientos arqueológicos.​"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/abstract","Le bas fourneau est un four à combustion interne qui a servi, au début de l'âge du fer et jusqu'au Moyen Âge, à transformer le minerai de fer (hématite, limonite, etc.) en fer métallique par réduction directe."
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/abstract","Een laagoven is een voorganger van de modernere hoogoven voor de winning van ijzer uit ijzererts. In deze oven, die een hoogte had van hoogstens 3 meter, werden lagen ijzererts en houtskool op elkaar gestapeld. De laagoven kon slechts een lagere temperatuur dan een houtskoolhoogoven bereiken, ca. 1200 °C in plaats van 1500 °C, met als nadeel dat het ijzer niet in vloeibare vorm gewonnen kon worden, maar als een gesinterde massa die in de slak zat. Later kon wel een smelt worden bereikt en ontstond gietijzer. Door afwisselend te verhitten en te hameren werd het ijzer gezuiverd en het koolstofgehalte omlaag gebracht, zodat welijzer, smeedijzer, ofwel staal ontstond. Hiervan werden onder meer wapens gemaakt. Doordat het ijzer niet smolt tijdens dit proces, had het ook geen homogene structuur. In 1784 werd de puddeloven (dry puddling) uitgevonden door . Hiermee kon de staalbereiding voor het eerst op industriële schaal plaatsvinden. Dit was een vlamoven. De vlam streek over het ijzer, waardoor het ontkoold werd en er een deegachtige massa ontstond. Ook hier moest door smeden de slak weer uit worden verdreven. Het aldus ontstane puddelijzer had dus eveneens geen homogene structuur."
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/abstract","Uma forja catalã é um tipo de forno usado amplamente para fundir o ferro de seus óxidos. Forja catalã foi a primeira forma de fundição capaz de fundir ferro. Os chineses ignoraram completamente o processo catalão (Blooming), começando com o alto-forno e a forja fina para produzir ferro forjado: no século V aC."
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/abstract","Сыроду́тная печь (сыроду́тный горн) — один из первых в истории металлургических агрегатов для получения металлического железа из руды путём химического восстановления. Название «сыродутный» (от «сырое дутье») появилось в середине XIX века, когда для подачи воздуха в доменные печи стали использовать мощные паровые машины, а сам воздух — подогревать. После этого архаичные печи, в которые дутьё подавалось с помощью привода от водяных колёс или за счёт мускульной работы человека, быстро стали неконкурентоспособными. Архаичные печи задним числом получили название «сыродутные»."
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/abstract","Сиродутне го́рно — металургійна піч невеликих розмірів, що використовувалася для отримання заліза з залізної руди. Протягом майже двох тисячоліть у різних своїх варіаціях було головним агрегатом для отримання заліза з руди. Використовувалося приблизно з Х ст. до н. е. до Х ст. н. е. У сиродутному горні за будь-яких параметрів процесу можна було отримати тільки кричне залізо, або губчасте залізо, тобто залізо у «твердому» (тістоподібному) стані. У сиродутному горні неможливо отримати рідке залізо. В цьому, окрім розмірів, полягає принципова відмінність сиродутного горна від домниці і доменної печі, що з'явилися пізніше."
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/abstract","Haizeolak (agorrola eta jentilola izenarekin ere ezagunak) industria aurreko garaietako instalakuntzak ziren, k. a. XI. mendetik k. o. XV. mendera arte 2.000 urtez erabili izan zirenak. Bertan burdin mea eraldatzen zen, forjatzeko moduan utzi arte. Ez zuten energia hidraulikorik erabiltzen, geroago garatu ziren zeharrolek bezala."
"http://dbpedia.org/resource/Bloomery","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Furnace"
"http://dbpedia.org/resource/Bloomery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bloomery?oldid=1122154633&ns=0"
"http://dbpedia.org/resource/Bloomery","http://dbpedia.org/ontology/wikiPageLength",24529
"http://dbpedia.org/resource/Bloomery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bloomery"
