"subject","predicate","object"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Ivey"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_missing_people"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Miami"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hughes_Entertainment"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Wolf"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_O'Hara"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_in_film"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Hare_International_Airport"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Maslin"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scholastic_Corporation"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaye_P._Morgan"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aladdin_(1992_Disney_film)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelization"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_produced_by_John_Hughes_(filmmaker)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_comedy_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Bracken"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Heard_(actor)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter_and_the_Philosopher's_Stone_(film)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_violence"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_in_the_Box"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Chris_Columbus"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pesci"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScore"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Fox_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd_Strasser"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VHS"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnetka,_Illinois"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Center_Christmas_Tree"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaserDisc"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Alone_(franchise)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Trade_Center_(1973–2001)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Walker"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Ebert"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/THQ"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouse_Trap_(board_game)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_C._Maronna"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_office"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_of_Florida"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Alone"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_Christmas_comedy_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fauxpology"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox_Home_Entertainment"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Ratray"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York_(video_game)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Alone_3"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_John_Hughes_(filmmaker)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Christmas_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_Sheedy"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockefeller_Center"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaza_Hotel"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Columbus_(filmmaker)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_American_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_John_Williams"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Canada"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_adventure_comedy_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Zimmerman"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_mother–son_relationships"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kieran_Culkin"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Sweet_Home_Alone"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_children's_comedy_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Stern_(actor)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Sinai_Beth_Israel"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_hotels"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Schneider"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_1992"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hughes_(filmmaker)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brenda_Fricker"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Park,_Illinois"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coca-Cola_Company"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interview_with_the_Vampire_(film)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sega_Genesis"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_1992_box_office_number-one_films_in_the_United_States"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senta_Moses"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Schickel"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_films_featuring_fictional_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Los_Angeles"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raja_Gosnell"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_films"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_Boy"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Home_Alone_(franchise)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_in_Chicago"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angela_Goethals"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeing_767"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Slotky"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Evde_Tek_Başına_2:_New_York'ta_Kayboldu"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r35n"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сам_у_кући_2:_Изгубљен_у_Њујорку"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sám_doma_2:_Ztracen_v_New_Yorku"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сам_удома_2:_Загублений_у_Нью-Йорку"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Üksinda_kodus_2"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sam_doma_2:_Izgubljen_v_New_Yorku"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وحيد_في_المنزل_2:_ضائع_في_نيويورك"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Alene_hjemme_2:_Glemt_i_New_York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Singur_acasă_2_-_Pierdut_în_New_York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μόνος_στο_Σπίτι_2:_Χαμένος_στη_Νέα_Υόρκη"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小鬼当家2"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сам_вкъщи_2:_Изгубен_в_Ню_Йорк"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Evdə_tək_2:_Nyu-Yorkda_İtirilmiş_(film,_1992)"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mamma,_ho_riperso_l'aereo:_mi_sono_smarrito_a_New_York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/40922c78-bfac-3b76-8f1c-02a4006dcc78"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ensam_hemma_2_–_vilse_i_New_York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ở_nhà_một_mình_2:_Lạc_ở_New_York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Maman,_j'ai_encore_raté_l'avion_!"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yksin_kotona_2_–_Eksynyt_New_Yorkissa"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تنها_در_خانه_۲:_گمشده_در_نیویورک"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホーム・アローン2"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나_홀로_집에_2"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/হোম_অ্যালোন_২:_লস্ট_ইন_নিউ_ইয়র্ক"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kevin_–_Allein_in_New_York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2656y"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Uyda_yolgʻiz_2"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שכחו_אותי_בבית_2"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221202"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184771059"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Aleinn_heima_2:_Týndur_í_New_York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Viens_pats_mājās_2"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Адзін_дома_2:_Згублены_ў_Нью-Ёрку"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/وحيد_فى_المنزل_2:_ضائع_فى_نيويورك"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โดดเดี่ยวผู้น่ารัก_2"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Килте_пĕччен_2:_Нью-Йоркра_çухалнăскер"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kevin_sam_w_Nowym_Jorku"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/بەتەنیا_لە_ماڵەوە_٢:_ونبوو_لە_نیویۆرک"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sol_a_casa_2:_Perdut_a_Nova_York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Один_дома_2:_Потерявшийся_в_Нью-Йорке"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_2._–_Elveszve_New_Yorkban"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alene_hjemme_2,_Forlatt_i_New_York"
"http://dbpedia.org/resource/Home_Alone_2:_Lost_in_New_York","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տանը_մենակ_2։_Նյու_Յորքում_կորածը"
