"subject","predicate","object"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_ton"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Elektrolichtbogenofen.jpg"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Forno_Stassano_-_Museo_scienza_e_tecnologia_Milano.jpg"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fotothek_df_n-08_0000297.jpg"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_mill"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fotothek_df_n-08_0000383.jpg"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machine_tool"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submerged-arc_furnace"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submerged_arc_furnace"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydraulic_cylinder"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fotothek_df_n-32_0000122_Metallurge_für_Hüttentechnik.jpg"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steelmaking"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phosphorus"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_furnaces"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foundry"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Haseldine_Pepys"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_arcs"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivine"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matte_(metallurgy)"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refractory"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Induction_furnace"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformer"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_steel"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_(physics)"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_metal"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Melt_Down_uddeholm.jpg"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_arc"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladle_(metallurgy)"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitrogen"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Wilhelm_Siemens"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ladle_refining_uddeholm.jpg"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manganese"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busbar"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winch"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041208154348/http:/www.ggc-asmi.ucdavis.edu/Other/Heroult.htm"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061006233426/http:/www.steeluniversity.org/content/html/eng/default.asp%3Fcatid=25&pageid=2081271928"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prmc.de"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageExternalLink","http://arcmelt.velp.info"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ijWwfcw0FOo"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lò_hồ_quang_điện"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Electric_arc_furnace"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lichtbogenofen"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Elektrik_ark_ocağı"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Horno_de_arco_eléctrico"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विद्युत_चाप_भट्ठी"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Доғалы_пеш"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vlamboogoven"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Oblouková_pec"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valokaariuuni"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tanur_busur_listrik"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Elektrolučna_peć"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فرن_القوس_الكهربائي"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дуговая_сталеплавильная_печь"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Elektrolučna_peć"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アーク炉"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/電弧爐"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Електролучна_пећ"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Foirnéis_stua_leictrigh"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4poav"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Електродугова_піч"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piec_łukowy"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوره_قوس_الکتریکی"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q650993"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ljusbågsugn"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Four_à_arc_électrique"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Forno_elettrico_ad_arco"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050j32"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iron_and_steel_production"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fotothek_df_n-08_0000383.jpg?width=300"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/abstract","Foirnéis leictreach a úsáidtear i ndéanamh cruach. Cruthaítear teocht an-ard sa stua, an díluchtú idir an dá leictreoid, agus an sruth ag dul tríd an ábhar a ghalaítear ó na leictreoidí. Sa bhunphróiseas a cheap Karl Siemens i 1870, cruthaíodh an stua faoin soitheach leáite chun an miotal a théamh go hindíreach. Níos déanaí cheap an miotaleolaí Francach Paul Heroult (1863-1914) foirm ina ndéantar an stua idir leictreoid is an miotal féin. I bhfoirm eile fós, a cheap an miotaleolaí Iodálach Enrico Stassano, gintear an stua idir leictreoidí os cionn an mhiotail agus téitear an miotal trí radaíocht teasa ón stua."
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/abstract","يستخدم فرن القوس الكهربائي (بالإنجليزية: Electric arc furnace) لإعادة انصهار الحديد الخردة بغرض تدويره وإنتاج فولاذ منه. تتراوح سعة الأفران الكهربائية بين طن واحد وأكثر من 400 طن وقد تصل درجة حرارة هذا النوع من الأفران في المصانع أكثر من 1800ْ درجة مئوية بينما في المختبرات قد تتجاوز 3000 درجة. في المختبرات تجرى تجارب عديدة بغرض تحسين الإنتاج وابتكار أنواع فائقة من الفولاذ ذو خواص جديدة من ضمنها المرونة والصلابة ومقاومة الصدأ وغير ذلك. وتعتبر تقنية أفران القوس الكهربي من التقنيات الحديثة في إنتاج الحديد والصلب حيث بدأ استخدامها في نهاية السبعينات وبداية الثمانينات من القرن الماضي. تعتمد التقنية على استخدام تيار كهربي ذو جهد فائق لصهر الحديد الأسفنجي الناتج من عملية الاختزال المباشر. بالرغم من انتشار هذه التقنية وبالرغم من مميزاتها الكثيرة إلا أن نسبة 32% فقط من مصانع الصلب في العالم هي التي تستخدمها بينما لا تزال نحو 65% من صناعة الصلب في العالم تتم عن طريق تقنية الفرن العالي والمحول الأكسجيني التي تعتمد اعتمادا كبيرا على الفحم وذلك لرخص تكلفته مقارنة بأسعار الكهرباء. إن إنتاج الفولاذ بواسطة فرن القوس الكهربائي يكون مرتفع التلكلفة عن إنتاج الحديد في فرن عالي. وبواسطة فرن القوس الكهربي يمكن إنتاج جميع أنواع الحديد والصلب والفولاذ وهي تستخدم بقلة بسبب ارتفاع تكلفتها وذلك بغرض إنتاج صلب بمواصفات عالية. وصل الإنتاج العالمي من أنواع الصلب المتعددة 1542 مليون طن في عام 2012 من ضمنها نحو 29 % فقط أنتجتها أفران القوس الكهربائي. واصل نسبة تصنيع الفولاذ في أوروبا إلى كل أنوع الحديد والصلب 41% .,"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/abstract","Een vlamboogoven, ook wel elektrische boogoven of lichtboogoven genoemd, is een oven waarin het materiaal wordt opgewarmd door een vlamboog tussen de elektroden en het materiaal. De capaciteit van deze ovens varieert van enkele grammen op laboratoriumschaal tot 400 ton voor staalproductie."
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/abstract","Il forno elettrico ad arco (FEA), in inglese Electric Arc Furnace (EAF) è utilizzato in metallurgia per la produzione dell'acciaio a partire dal rottame e per la produzione di silicio monocristallino dai minerali a base silicio in cui è molto presente. Utilizzato per il riciclaggio del rottame di ferro o dell'acciaio inossidabile (Inox). Recentemente viene usato anche per la fusione di materiale preridotto da minerale, o bricchette di ghisa, qualora la disponibilità di rottame sia insufficiente o economicamente svantaggiosa. Il rottame viene fuso tramite un arco elettrico che viene scoccato da tre elettrodi cilindrici consumabili in grafite, che entrano all'interno del crogiolo del forno dalla volta."
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/abstract","An electric arc furnace (EAF) is a furnace that heats material by means of an electric arc. Industrial arc furnaces range in size from small units of approximately one-tonne capacity (used in foundries for producing cast iron products) up to about 400-tonne units used for secondary steelmaking. Arc furnaces used in research laboratories and by dentists may have a capacity of only a few dozen grams. Industrial electric arc furnace temperatures can reach 1,800 °C (3,300 °F), while laboratory units can exceed 3,000 °C (5,400 °F). In electric arc furnaces, the charged material (the material entered into the furnace for heating, not to be confused with electric charge) is directly exposed to an electric arc, and the current from the furnace terminals passes through the charged material.Arc furnaces differ from induction furnaces, in which the charge is heated instead by eddy currents."
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/abstract","En ljusbågsugn (engelska: electric arc furnace (EAF)), är en typ av elektrisk ugn, som används för att smälta metall i smältverk. Den verksamma mekanismen är elektrisk energi som omsätts till värme i en ljusbåge mellan elektroder. Ljusbågsugnar används framför allt för att smälta skrot för ståltillverkning. De allra flesta ljusbågsugnar arbetar med ljusbågar mot metallbadet (chargen). Ugnarna finns i en mängd olika utföranden, men de skiljer sig endast i detaljer från urtypen, den så kallade . De särskilt effektintensiva, högproduktiva ljusbågsugnarna med transformationseffekter på mer än 500 kVA/ton benämns Ultra High Power (UHP). Värmen från ljusbågen till ugnsväggar och materialet kan även överföras genom strålning. Två exempel på denna ugnstyp, som benämns strålningsugn, är och Rennerfelt-ugnen. Under senare år har ljusbågsugnar för smältning av skrot och järnsvamp i elektrostålverk genomgått en mycket snabb utveckling. Likströmsugnar, som ger lägre elektrodförbrukning än växelströmsugnar, installeras nu i allt större omfattning. Vidare kan ugnarna numer även tillsatseldas med naturgas eller kol jämte syrgas, i syfte att öka produktiviteten och sänka elförbrukningen. SSAB planerar (2022) att ersätta sina fyra masugnar för järnmalm i Luleå, Oxelösund och Brahestad, de enda masugnarna i Sverige och Finland, med ljusbågsugnar för järnsvamp."
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/abstract","アーク炉（英: electric arc furnace）は炉の一種。弧光炉、電弧炉ともいう。"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/abstract","Tanur busur listrik atau dapur listrik busur cahaya adalah tanur listrik yang menggunakan sebagai pemanasnya. Busur listrik diperoleh dari reaksi elektrode dengan elektrode atau elektrode dengan cairan besi. Elektrode menghasilkan busur listrik dengan suhu peleburan sekitar 3.000 oC. Elektrode yang digunakan terbuat dari karbon murni dan diambil dari pipa-pipa pembangkit gas karbon monoksida pada tekanan 250–300 atmosfer. Pada penggunaan tanur busur listrik tidak terjadi percampuran karbon ke dalam cairan baja sehingga menghasilkan baja dengan kualitas tinggi. Peralatan yang digunakan untuk proses pembuatan logam atau peleburan logam, dimana besi bekas dipanaskan dan dicairkan dengan busur listrik yang berasal dari elektrode ke besi bekas di dalam tanur."
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/abstract","Oblouková pec (též elektrická oblouková pec) je pec vyhřívaná elektrickým obloukem. Velikost obloukových pecí se pohybuje od malých o kapacitě cca 1 tuna (používaných ve slévárnách pro výrobu litinových výrobků) po velké s kapacitou cca 400 tun pro výrobu oceli ze surového železa. Obloukové pece se používají také ve výzkumných laboratořích a ve stomatologii – tyto pece mívají kapacitu jen v desítkách gramů. Teploty v obloukových pecích mohou být až 1800 °C. Obloukové pece se liší od indukčních pecí tím, že elektrický proud prochází přímo ohřívaným materiálem a na něm se tvoří elektrický oblouk, který ho ohřívá, kdežto v indukčních pecích je materiál ohříván sekundárním indukovaným proudem. Kvůli rovnoměrnému zatížení napájecí soustavy resp. elektrorozvodné sítě bývají velké obloukové pece konstruovány vždy jako třífázové, elektrický oblouk je veden ze všech tří fází najednou. Při výrobě oceli se jedná o jeden z největších elektrických spotřebičů vůbec."
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/abstract","Електродугова́ піч або дугова́ піч (англ. electric arc furnace, EAF) — промислова електрична піч, де метали або інші матеріали плавлять теплом електричної дуги."
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/abstract","Un horno de arco eléctrico (siglas en inglés: EAF ('Electric Arc Furnace')) es un horno que se calienta por medio de un arco eléctrico. Los tamaños de un horno de arco eléctrico van desde la tonelada de capacidad (utilizado en fundiciones) hasta las 400 toneladas de capacidad utilizado en la industria metalúrgica. Además, existen hornos de laboratorio y usados por dentistas que tienen una capacidad de apenas doce gramos. La temperatura en el interior de un horno de arco eléctrico puede alcanzar los 3800 grados Celsius."
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/abstract","Дуговая сталеплавильная печь — электрическая , в которой используется тепловой эффект электрической дуги для плавки металлов и других материалов."
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/abstract","Der Lichtbogenofen, auch Elektrolichtbogenofen (auch EAF, englisch Electric Arc Furnace), ist ein Industrieofen, der unter anderem zum Einschmelzen und Gießen von Metallen verwendet wird. Die Wärmestrahlung von elektrischen Lichtbögen erhitzt dabei leitfähiges Material auf bis zu 3500 °C. Insbesondere in der Stahlerzeugung werden Lichtbogenöfen zum Recycling von Eisenschrott und, aufgrund sonst höherer Kosten zum Hochofen, für Qualitäts- und Edelstähle verwendet. Weltweit betrug 2017 der Anteil von Lichtbogenöfen an der Rohstahlproduktion 28 %, in Europa 42 % und in Deutschland 29 %."
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/abstract","電弧爐（英語：electric arc furnace），簡稱EAF，是一種透由電弧放電來傳遞熱能給材料的加熱爐。 工業用電弧爐處理量小至造鑄鐵產品用的1噸，大至煉鋼廠（常配合通氣盛鋼桶精煉）用的400噸。 研究實驗室或牙醫使用的電弧爐通常只有數十克的處理量。工業用的電弧爐溫度可達1,800 °C（3,272 °F），而實驗室用的電弧爐溫度則可升至高達3,000 °C（5,432 °F）。 電弧爐與的差異在於，電弧爐的構造裡，帶電荷的材料直接暴露在電弧下，且爐中電流以這些帶電荷的材料為端點導通。"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/abstract","Un four à arc électrique (ou four à arc) est un type de four utilisé en métallurgie qui fut progressivement mis au point à partir de la fin du XIXe siècle. Il utilise l'énergie thermique de l'arc électrique, établi entre une ou plusieurs électrodes de carbone et le métal, pour obtenir une température suffisante à sa fusion. D'une capacité allant généralement d'environ 1 tonne à 400 tonnes, il est principalement utilisé pour la production d'acier liquide (environ 35 % de la production mondiale) et aussi pour le recyclage des métaux (par exemple pour récupérer le zinc de poussières et déchets métallurgiques via le procédé Electric Arc Furnace Dust ou EAFD). Des fours à arc miniatures descendants à des capacités de quelques dizaines de grammes sont utilisés dans d'autres secteurs (odontologie) et dans des laboratoires de recherche. Certains fours sont utilisés pour des réactions entre solides ou entre phases gazeuses."
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/abstract","Piec łukowy, EAF (ang. Electric Arc Furnace) – piec elektryczny, w którym wsad nagrzewany jest łukiem elektrycznym osiągającym temperaturę do kilkunastu tysięcy stopni Celsjusza, co umożliwia nagrzewanie roztapianego wsadu do temperatur od 1400°C do 2000°C. Rozróżnia się: 
* Piece łukowe pośrednie – w których łuk płonie ponad wsadem między elektrodami, ciepło zaś przenosi się do wsadu przez promieniowanie (bezpośrednio lub odbite od ścian komory), 
* Piece łukowe bezpośrednie – w których łuk płonie między elektrodami a wsadem. Piece łukowe stosuje się do produkcji stali i staliw, rzadziej żeliw. Można w nich przetapiać i rafinować nawet złom."
"http://dbpedia.org/resource/Electric_arc_furnace","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Furnace"
"http://dbpedia.org/resource/Electric_arc_furnace","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Electric_arc_furnace?oldid=1110089335&ns=0"
"http://dbpedia.org/resource/Electric_arc_furnace","http://dbpedia.org/ontology/wikiPageLength",33398
"http://dbpedia.org/resource/Electric_arc_furnace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Electric_arc_furnace"
