"subject","predicate","object"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Sharpe"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageExternalLink","https://cornellbigred.com/sports/football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdfvg"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cornell_Big_Red_football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5171501"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iQhX"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cornell_Big_Red_football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/stadcapacity",25597
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/stadsurface","Artificial turf"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/websitename","CornellBigRed.com"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/websiteurl","https://cornellbigred.com/sports/football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cornell_Big_Red_football_navbox"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cornell_University"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ivy_League_football_navbox"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_football_school"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cornell_%22C%22_logo.svg?width=300"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Ivy_League"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/imagesize",100
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/location","http://dbpedia.org/resource/Ithaca,_New_York"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Schoellkopf_Field"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/teamname","Cornell Big Red football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/uniform",180
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/headcoach","http://dbpedia.org/resource/David_Archer_(American_football_coach)"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/abstract","La squadra di football dei Cornell Big Red rappresenta la Cornell University. Uno dei più programmi più antichi e ricchi di storia, ha vinto cinque titoli nazionali (l'ultimo dei quali nel 1939) e sette dei suoi giocatori sono stati inseriti nella College Football Hall of Fame."
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/abstract","The Cornell Big Red football team represents Cornell University in National Collegiate Athletic Association (NCAA) Division I Football Championship Subdivision (FCS) college football competition as a member of the Ivy League. It is one of the oldest and most storied football programs in the nation. The team has attained five national championships and has had seven players inducted into the College Football Hall of Fame."
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/allamericans",16
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/athleticdirector","http://dbpedia.org/resource/J._Andrew_Noel"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/atlosses",529
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/atties",33
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/atwins",649
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/conftitles",3
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/currentseason",2022
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/fightsong","""Give My Regards to Davy"""
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/firstyear",1887
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/hclosses",55
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/hcwins",19
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/headcoachyear",9
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/natltitles",5
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/rivalries","Penn"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/rivalries","http://dbpedia.org/resource/Dartmouth_Big_Green_football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/rivalries","http://dbpedia.org/resource/Colgate_Raiders_football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/property/rivalries","http://dbpedia.org/resource/Columbia_Lions_football"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cornell_Big_Red_football?oldid=1106275712&ns=0"
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://dbpedia.org/ontology/wikiPageLength",17071
"http://dbpedia.org/resource/Cornell_Big_Red_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cornell_Big_Red_football"
