"subject","predicate","object"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",68
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",75
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",73
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",99
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",96
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",115
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score",125
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/score","Postponed"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/McBrayer_Arena"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/team","Eastern Kentucky Colonels"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/time","255.0"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/time","120.0"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/time","450.0"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/time","300.0"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/SEC_Network"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/year",2014
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/asstCoach","Austin Newton"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/asstCoach","Rodney Crawford"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/asstCoach","Luke Strege"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2015_CollegeInsider.com_Postseason_Tournament"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/bowlResult","Quarterfinals"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/ranklink",2014
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opprank",18
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opprank",1
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",2400
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",3950
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",""
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",2800
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",16770
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",2578
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend","N/A"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",1924
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",5200
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",500
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",805
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",1096
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",23268
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",2300
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",2600
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",3753
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",300
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",1801
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",2950
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",4467
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",1300
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",3300
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",1904
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",1900
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",3700
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",2519
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",3108
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",1400
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",5785
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",4700
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/attend",638
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/away","yes"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/confRecord",11
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/gamename","First round"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/gamename","Quarterfinals"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/gamename","Semifinals"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/gamename","Second round"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/hcYear",10
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/mode","Basketball"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/neutral","yes"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/nonconf","yes"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Murray_State_Racers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Wollongong_Hawks"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_IUPUI_Jaguars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/University_of_Cincinnati_Clermont_College"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Cairns_Taipans"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","Jacksonville State"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Urbana_University"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Southern_Utah_Thunderbirds_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Tennessee–Martin_Skyhawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","UT Martin"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","Austin Peay"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Norfolk_State_Spartans_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Morehead_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Coppin_State_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Valparaiso_Crusaders_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Tennessee_Tech_Golden_Eagles_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Tennessee_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Southeast_Missouri_State_Redhawks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Belmont_Bruins_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_South_Carolina_State_Bulldogs_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Austin_Peay_Governors_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","Tennessee State"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_BYU_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_SIU_Edwardsville_Cougars_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_East_Tennessee_State_Buccaneers_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Kentucky_Christian_University"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Miami_Hurricanes_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","Belmont"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","Tennessee Tech"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Florida_Atlantic_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_High_Point_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","Morehead State"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Savannah_State_Tigers_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Eastern_Illinois_Panthers_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/Sydney_Kings"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","Suncoast Clippers"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/opponent","http://dbpedia.org/resource/2014–15_Jacksonville_State_Gamecocks_men's_basketball_team"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/overtime","OT"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/poll","http://dbpedia.org/resource/AP_Poll"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/rankyear",2014
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record","yes"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",20
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",21
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",19
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",17
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",14
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",15
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",12
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",13
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",10
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",11
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",9
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",4
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",2
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",3
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/record",1
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/shortConf","OVC"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cedar_City,_Utah"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Boca_Raton,_Florida"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Coral_Gables,_Florida"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Wollongong"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","Richmond, Kentucky"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Jacksonville,_Alabama"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Martin,_Tennessee"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Richmond,_Kentucky"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cape_Girardeau,_Missouri"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cookeville,_Tennessee"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Morehead,_Kentucky"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Provo,_Utah"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","Nashville, Tennessee"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Murray,_Kentucky"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteCityst","http://dbpedia.org/resource/Cairns"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/BankUnited_Center"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Ellis_Johnson_Arena"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/McBrayer_Arena"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Nashville_Municipal_Auditorium"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","Bendigo Bank Basketball Stadium"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Centrum_Arena_(Utah)"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Marriott_Center"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Eblen_Center"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Indiana_Farmers_Coliseum"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Pete_Mathews_Coliseum"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Show_Me_Center"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Skyhawk_Arena"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Gentry_Complex"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","McBrayer Arena"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Physical_Education_Complex"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","Snakepit"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Rupp_Arena"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/CFSB_Center"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","Sutherland Basketball Association"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","Maroochy Basketball Stadium"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/FAU_Arena"
"http://dbpedia.org/resource/2014–15_Eastern_Kentucky_Colonels_basketball_team","http://dbpedia.org/property/siteStadium","http://dbpedia.org/resource/Curb_Event_Center"
