"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Communities_of_the_Navajo_Nation"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-nv"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GNIS"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GNIS4"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apache_County,_Arizona"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_defiance,_arizona.jpg?width=300"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/areaCode",928
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/areaCodeType","http://dbpedia.org/resource/North_American_Numbering_Plan"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/areaTotalKm",16.6
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/elevationFt",6836
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/elevationM",2084
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/imageCaption","Fort Defiance, New Mexico  by Seth Eastman , painted 1873"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/imageMap","Apache_County_Incorporated_and_Unincorporated_areas_Fort_Defiance_highlighted.svg"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/imageSkyline","Fort defiance, arizona.jpg"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/mapCaption","Location in Apache County and the state of Arizona"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/officialName","Fort Defiance, Arizona"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/populationDensityKm",213.36
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/populationTotal",3541
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/postalCode",86504
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Apache_County,_Arizona"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Arizona"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Mountain_Daylight_Time"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/utcOffset",-7
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/utcOffsetDst",-6
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.georss.org/georss/point","35.746944444444445 -109.06861111111111"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/abstract","Fort Defiance (em navajo: Tséhootsooí) é uma Região censo-designada localizada no estado americano de Arizona, no Condado de Apache."
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/abstract","Форт-Діфаєнс, Цехуцуі (англ. Fort Defiance; навахоTséhootsooí) — переписна місцевість (CDP) в США, в окрузі Апачі штату Аризона. Населення — 3624 особи (2010)."
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/abstract","Fort Defiance – jednostka osadnicza w Stanach Zjednoczonych, w stanie Arizona, w hrabstwie Apache."
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/abstract","Fort Defiance is een plaats (census-designated place) in de Amerikaanse staat Arizona, en valt bestuurlijk gezien onder Apache County."
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/abstract","Fort Defiance (en navajo, Tséhootsooí) es un lugar designado por el censo ubicado en el condado de Apache, dentro de la Nación Navajo, en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 3624 habitantes y una densidad poblacional de 369,16 personas por km².​"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/abstract","Fort Defiance (navaho Tséhootsooí) és una concentració de població designada pel cens dels Estats Units a l'estat d'Arizona. Segons el cens del 2000 tenia una població de 4.061 habitants."
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/abstract","Fort Defiance (en navajo Tséhootsooí) est une census-designated place du comté d'Apache en Arizona aux États-Unis dont la population était de 3 624 habitants lors du recensement de 2010."
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/abstract","Fort Defiance (Navajo: Tséhootsooí) ist ein Census-designated place im Apache County im US-Bundesstaat Arizona. Das U.S. Census Bureau hat bei der Volkszählung 2020 eine Einwohnerzahl von 3.541 ermittelt. Er liegt auf dem Defiance Plateau in einer Höhe von 2084 m. Fort Defiance wurde 1851 gegründet, um eine militärische Präsenz im Navajo County zu gewährleisten. Damals gehörte die Stadt noch zum US-Bundesstaat New Mexico."
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/abstract","迪法恩斯堡（英語：Fort Defiance）是位於美國亞利桑那州阿帕契縣的一個人口普查指定地區。根據2010年美國人口普查，該地人口為3624人，而該地的面積約為15.76平方千米。"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/abstract","Fort Defiance (in navajo: Tséhootsooí) è un census-designated place (CDP) degli Stati Uniti d'America della contea di Apache nello Stato dell'Arizona. La popolazione era di 3.624 abitanti al censimento del 2010."
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/abstract","Fort Defiance Ameriketako Estatu Batuetako erroldak esleitutako leku bat da. Apache konderrian kokatuta dago, Arizona estatuan. 3.541 biztanle ditu, 15,757646 eta 15,796072 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/abstract","Fort Defiance (Navajo: Tséhootsooí [tsʰéhòːtsʰòː.í]) is a census-designated place (CDP) in Apache County, Arizona, United States. It is also located within the Navajo Nation. The population was 3,624 at the 2010 census."
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/areaLandKm",16.6
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/areaLandSqMi",6.41
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/areaTotalSqMi",6.41
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/areaWaterKm",0
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/areaWaterSqMi",0
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/blankInfo",4
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/property/populationDensitySqMi",552.59
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/areaLand",16600000.0
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/areaLand",16601823.78725376
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Place"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://schema.org/sameAs","http://viaf.org/viaf/144566009"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/areaWater",0.0
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_Defiance,_Arizona?oldid=1106774332&ns=0"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","16.60182378725376"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","16.6"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","213.36"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","213.3561917889702"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/wikiPageLength",12957
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/areaCode","928"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/areaTotal",16600000.0
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/areaTotal",16601823.78725376
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/elevation",2083.6128
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/elevation",2084.0
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/populationDensity",213.3561917889702
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/populationDensity",213.36
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/populationTotal",3541
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/postalCode","86504"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/utcOffset","-7"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/utcOffset","-6"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Apache_County,_Arizona"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Mountain_Standard_Time_Zone"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Mountain_Daylight_Time"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Census-designated_place"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_Defiance,_Arizona"
"http://dbpedia.org/resource/Fort_Defiance,_Arizona","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-109.06861114502 35.74694442749)"
