"subject","predicate","object"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Revolution"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimo_Faggioli"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_Priest_(book)"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_E._Kelly"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_evangelization"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Saint_Columbanus"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Saint_Mulumba"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgil_Dechant"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_St_Columba"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_School_of_Law"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Olympics"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Daughters_of_the_Americas"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babe_Ruth"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Columbus_Building_(New_Haven,_Connecticut)"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libel"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._B._Du_Bois"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Columbus_Hostel_fire"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_of_Peter_Claver"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Phelan"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Daly"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church_and_same-sex_marriage"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Father_Millet_Cross"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Conference_of_Catholic_Bishops"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crisis_pregnancy_center"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daughters_of_Isabella"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_W._Bush"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Smith"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permanent_life_insurance"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_1882"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Guízar_y_Valencia"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Alliance_of_Catholic_Knights"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Flynn"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pledge_of_Allegiance"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Ernest_Schuster"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_insurance"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_E._Hart"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_F._Kennedy"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity_in_the_Middle_East"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminent_domain"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-communism"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobbs_v._Jackson_Women's_Health_Organization"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternal_and_service_organizations"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Saint_Peter's_Facade_at_Dusk.jpg"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._E._B._DuBois"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vatican_Council"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuscripta"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Public_Liaison"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cristero_War"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socially_Responsible_Investment"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_organizations_established_in_1882"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Conference_of_Catholic_Bishops"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1893"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefit_society"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Massachusetts_State_Deputies_of_the_Knights_of_Columbus"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_J._McGivney"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal_of_Honor"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_term_care_insurance"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_society"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Knights_of_Columbus_headquarters_straightened.jpg"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Lombardi"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parochial_school"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_New_Haven,_Connecticut"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annuity_(US_financial_products)"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._M._Best"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Lori"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_pattée"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relic"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boehner"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaseback"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Father_McGivney_300.jpg"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_establishments_in_Connecticut"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbiettes"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Connolly_(athlete_born_1868)"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_magistrate"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meriden,_Connecticut"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_A._Anderson"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/constitutionreli0000unse"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/modernkukluxklan00fryhuoft%7Clocation=Boston%7Cpublisher=Small,"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archivesspace-library.shu.edu/repositories/2/resources/507"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/catholicuniversi0000nues"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/diamondinbronxya0000sull%7Curl-access=registration%7Clocation=New"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrs.harvard.edu/urn-3:HUL.InstRepos:12641806"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/faithfraternalis00kauf"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=bvSMDwAAQBAJ&pg=PA76%7Caccess-date=30"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kofc.org"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=1W_gDgAAQBAJ&pg=PA28"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ehDrpqSKK6UC%7Cyear=1999%7Cpublisher=McGill%E2%80%93Queen's"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fathermcgivney.org/"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ksatria_Columbus"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cavalerii_lui_Columb"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cavalieri_di_Colombo"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caballeros_de_Colón"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kolumbusritter"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1046799"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kolumbovi_vitezovi"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Knights_of_Columbus"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/콜럼버스_기사단"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Columbusriddarna"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лицарі_Колумба"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哥伦布骑士会"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Knights_of_Columbus"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kolumbuksen_ritarit"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10357412-8"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rGACKYh9GSrus6egJBK4FdA"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рыцари_Колумба"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chevaliers_de_Colomb"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049fg"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոլումբոսի_ասպետները"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154098594"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8gBL"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cavaleiros_de_Colombo"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rycerze_Kolumba"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kolumbovi_rytíři"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شوالیه‌های_کلمبوس"
"http://dbpedia.org/resource/Knights_of_Columbus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kolumbo_riteriai"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sps"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:International_Alliance_of_Catholic_Knights"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nbsp"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asof"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Long_dash"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_source_inline"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lay_Cath_Spirituality"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/9588Knights_of_Columbus_Hall_Augustine_Council_No._4317_Parish_Hall_Baliuag_Bulacan_02.jpg?width=300"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/abbreviation","K of C"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/affiliations","Columbian Squires"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/affiliations","http://dbpedia.org/resource/International_Alliance_of_Catholic_Knights"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/alt","The Knights of Columbus emblem consists of a shield mounted on a formée cross. Mounted on the shield are a fasces, an anchor, and a dagger."
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/caption","Emblem of the Knights of Columbus"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/date","June 2020"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/formation",1882-03-29
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/founder","Bl. Michael J. McGivney"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/foundingLocation","http://dbpedia.org/resource/Connecticut"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/headquarters","Knights of Columbus Building, New Haven, Connecticut, U.S."
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/William_E._Lori"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Patrick_E._Kelly"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/leaderTitle","Supreme Chaplain"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/leaderTitle","Supreme Knight"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/motto","In service to One, in service to All"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/reason","clarify unfamiliar abbreviation"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/type","Catholic fraternal service order"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/property/website","https://www.kofc.org"
"http://dbpedia.org/resource/Knights_of_Columbus","http://dbpedia.org/ontology/abstract","Columbusriddarna, (engelska: Knights of Columbus) är en USA stiftad katolsk ordenssällskap grundat i New Haven, Connecticut år 1882 för att hjälpa änkor och föräldralösa."
