"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Wainwright"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagler_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.P._Hill_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Greely"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleissheim_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army_Garrison_Bavaria"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Islands"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sill"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Blanding"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Knox"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Alamitos_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawson_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muir_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Carson"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiesbaden_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Mackall"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayer,_Massachusetts"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godman_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Chaffee_Maneuver_Training_Center"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Anita_Golf_Course"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haunstetten_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taft,_California"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Blanding_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flugplatz_Schleißheim"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansbach_Army_Heliport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabre_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Maneuver_Training_Center"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Rose_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSTC_Waco_Airport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Virginia"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pentagon"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicycle_Lake_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libby_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtland,_Alabama"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobbs,_New_Mexico"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidelberg_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bliss"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biggs_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_World_War_II_Army_Airfields"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schofield_Barracks"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Harrison_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Sam_Houston"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Facility_Walnut_Ridge"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtland_Airport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwigsburg_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma_Proving_Ground"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtland_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemoore,_California"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemoore_Army_Air_Field"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Connally_Air_Force_Base"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pohakuloa_Training_Area"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leonard_Wood_(military_base)"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucholz_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griesheim_Airport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dodd_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Humphreys"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackall_Army_Airfield"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlsruhe/Baden-Baden_Airport"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dugway_Proving_Ground"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Grayling"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Indiantown_Gap"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart_Army_Air_Field_(Arkansas)"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Pickett"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savannah,_Georgia"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airfields-freeman.com"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/facility/aaf.htm"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070624203810/http:/www.usaasa.belvoir.army.mil/FIB/FIB4Q01.pdf"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3886716"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3bC14"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Seznam_letališč_Kopenske_vojske_ZDA"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/abstract","This is a list of United States Army airfields."
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_United_States_Army_airfields?oldid=1091935797&ns=0"
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://dbpedia.org/ontology/wikiPageLength",15220
"http://dbpedia.org/resource/List_of_United_States_Army_airfields","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_United_States_Army_airfields"
