"subject","predicate","object"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omonoia_Square"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophocles"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_science"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroBasket_2005"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_Intercalated_Games"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaka"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nea_Ionia"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Piraeus"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nea_Erythraia"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nea_Filadelfeia"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Piraeus"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nea_Filothei"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_Society_of_Athens"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technopolis_(Gazi)"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusades"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikaia_metro_station"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycenaean_Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Summer_Olympics"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleusina"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karaiskakis_Stadium"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lykovrysi"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lykovrysi-Pefki"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solon"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/False_splitting"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyziakos"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_ancient_Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Royal_Palace"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_arts"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Township,_Minnesota"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Township,_Ontario"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_F.C."
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_metropolitan_area,_Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_Athens"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nea_Smyrni"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathenaic_Stadium"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_A.O."
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twin_towns_and_sister_cities"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_B.C."
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acharnes"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City-states"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boeotia"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_islands_of_Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetarium"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_urban_areas_in_the_European_Union"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strefi_Hill"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squatting"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraeus_(regional_unit)"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraeus_Bank"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US$"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demetrius_of_Phalerum"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonidas_Drosis"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Lycabettus"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delian_League"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotzia_Square"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Summer_Olympic_Games"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patisia"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Crusade"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islands_(regional_unit)"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kryoneri,_Attica"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makrygianni,_Athens"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Palestine"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophrastos_Sakellaridis"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_Age_collapse"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rain_shadow"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Byron"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Hatziapostolou"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marika_Krevata"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heptanese"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EuroLeague"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_II_of_Macedon"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patron_saint"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_National_Road_8A"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democritus"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archaeological_Museum,_Athens"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penteli,_Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kallithea"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolis"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E94"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampelokipoi_B.C."
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decelea"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_city_(classical_antiquity)"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spata"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampelokipoi,_Athens"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclopean"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaemenid_destruction_of_Athens"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papagou"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vari"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papagou-Cholargos"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democracy_(Greece)"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_route_E75"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eridanos_(Athens)"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_F.C."
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egaleo_F.C."
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achaemenid_Empire"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ano_Petralona"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Lobeck"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavros"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_B.C."
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiko"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_village"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympiacos_CFP"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraeus"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_city_squares_by_size"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Parliament"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaxourgeio"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Summer_Olympics"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandros_Papagos"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikos_Gounaris"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Votanikos"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developed_country"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Town"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadiou_Street"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysios_Lavrangas"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_AO"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitrios_Filippotis"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COSCO_Shipping"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hang_gliding"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTEL_(Greece)"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ano_Liosia"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petralona_F.C."
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athens_Urban_Area"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egaleo"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerakas"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syros"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compressed_natural_gas"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kato_Petralona"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doric_Greek"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Meteorological_Organization"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorians"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality_of_Athens"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petralona"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flea_market"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corydallus"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socrates"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeric_Greek"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikaia"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_of_Olympian_Zeus_(Athens)"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philopappos_Monument"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNESCO_World_Heritage_Sites"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilisiakos"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_architecture"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panepistimiou_Street"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannis_Kapodistrias"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_park"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vouliagmeni"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolonaki"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iliou_Melathron"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_extreme_temperatures_in_Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Tourism_rankings"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voula"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroupoli"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smyrni"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titan_Cement"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nafplion"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Foreign_Archaeological_Institutes_in_Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Salerno"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Athens_(regional_unit)"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perama"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_outage"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagrati_B.C."
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_city-state"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loutraki"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_Polo"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikis_Theodorakis"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurobank_Ergasias"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HNMS"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianna_Angelopoulos-Daskalaki"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicada"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zografou"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anafiotika"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Mansion,_Athens"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_2004"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skiing"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagonisi"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006–07_Euroleague"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygono,_Athens"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atena_Lucana"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(Art_Form)"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Olympic_Committee"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tango_(dance)"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgics"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitals_in_Europe"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympic_Games"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ewart_Gladstone"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolia"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ioannina"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Technical_University_of_Athens"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazi,_Athens"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriasian_plain"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_of_Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dionysos,_Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltz"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Gropius"
"http://dbpedia.org/resource/Athens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_climbing"
