"subject","predicate","object"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_streaming"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UK_Singles_Chart_number_ones"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sky_VIP_Official_Big_Top_40"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Here_in_My_Heart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talking_Pictures_TV"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal_Hammer"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnarls_Barkley"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_disc"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_Week"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sausage_Rolls_for_Everyone"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Yates"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_2"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LadBaby"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_artists_who_have_spent_the_most_weeks_on_the_UK_music_charts"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Mirror"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_UK"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_One"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Savile"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Newspapers"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JK_and_Joel"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeover_Radio"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheet_music"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Goodier"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punched_card"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gallup_Organization"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Radio_1"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Skinner"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7-inch"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_R&B_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_Disc_single"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lightning_Seeds"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_UK_top_10_singles"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Downloads_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Official_Download_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charts_Plus_(1990s_publication)"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Television_Limited"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Vance"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Indie_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Walker_(DJ)"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Some_Might_Say"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_Audio"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_register"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melody_Maker"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Minogue"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W_H_Smith"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderful_Radio_London"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Light_Programme"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rara.com"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rage_Against_the_Machine"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HiT_Entertainment"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Moyles"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Subscription_Plays_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Got_It_All_(Union_J_song)"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jameela_Jamil"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MyCoke"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorillaz"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(radio_network)"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Official_UK_Charts_Company"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle_courier"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-Hero_(song)"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Brookes"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Beatles"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Murray_(disc_jockey)"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Classical_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Rock_(magazine)"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Thistleton"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UKChartsPlus"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Amfo"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7-inch_single"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_of_the_Pops"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wham!"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Hit_Singles_&_Albums"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_bug"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crazy_(Gnarls_Barkley_song)"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tendered"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasing_Cars"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Orb"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Kasem"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omnibus_Press"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Room_(The_Orb_song)"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_World_Records"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_X_Factor_(British_TV_series)"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thinking_Out_Loud"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_single"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(Snow_Patrol_song)"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_of_sale"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Mirror"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_Music_(Newsletter)"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_Up_That_Hill"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fearne_Cotton"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Menzies"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Otway"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_artists_who_reached_number_one_on_the_UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Skinner_(broadcaster)"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_download_(music)"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Caroline"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_Media_&_Entertainment"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_on_Your_Heart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_(magazine)"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macmillan_Publishers"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Musical_Express"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_Book_of_British_Hit_Singles_&_Albums"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UK_Singles_Chart_Christmas_number_ones"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Virgin_Book_of_British_Hit_Singles"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinness_Book_of_British_Hit_Singles"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_sterling"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Baddiel"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Freeman,_Inc."
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napster"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Street"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nielsen_Company"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotion_(marketing)"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thank_Your_Lucky_Stars_(TV_series)"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_record_charts"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Retailer"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Brydon"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Charts_Company"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_James"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit40uk"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotify"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Hill"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicweek.com/"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.officialcharts.com/media/647278/official-uk-charts-singles-chart-rules-march-2015.pdf"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف_المملكة_المتحدة_للأغاني_المنفردة"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מצעד_הסינגלים_הבריטי"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جدول_تک‌آهنگ‌های_بریتانیا"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/rs3q"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brit_kislemezlista"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Britannian_singlelista"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ю_Кей_Сингълс_Чарт"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0972zm"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Official_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b2hjy"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბრიტანეთის_სინგლების_ჩარტი"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/영국_싱글_차트"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193259"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全英シングルチャート"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英國單曲排行榜"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชาร์ตซิงเกิลแห่งสหราชอาณาจักร"
"http://dbpedia.org/resource/UK_Singles_Chart","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/UK_Singles_Chart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
