"subject","predicate","object"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/nativeName","Internationaler Sozialistischer Kampfbund"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/nativeNameLang","de"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/position","http://dbpedia.org/resource/Left-wing_politics"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/split","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/abstract","Internationaler Sozialistischer Kampfbund (ISK), « Ligue socialiste militante internationale », désigne une organisation politique issue d'une scission du Parti social-démocrate d'Allemagne. Créé sous la république de Weimar, l'ISK est actif dans la résistance allemande au nazisme. Il fusionne avec le SPD en 1945."
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/abstract","Der Internationale sozialistische Kampfbund (ISK) war eine sozialistische Absplitterung von der SPD während der Zeit der Weimarer Republik und aktiv im Widerstand gegen den Nationalsozialismus. International trat die Organisation unter den Namen Militant Socialist International (MSI), Internationale Militante Socialiste und Internacio de Socialista Kunbatalo auf."
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/abstract","La Internationaler Sozialistischer Kampfbund (alemany per a «Lliga Internacional de Lluita Socialista») va ser un partit socialista escindit del SPD durant la República de Weimar i que fou actiu en la contra el nazisme."
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/abstract","The Internationaler Sozialistischer Kampfbund (German: [ɪntɐnatsjoˈnaːlɐ zotsjaˈlɪstɪʃɐ ˈkampfbʊnt], ""International Socialist Militant League"") or ISK was a socialist split-off from the SPD during the Weimar Republic and was active in the German Resistance against Nazism."
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/property/merged","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://schema.org/sameAs","http://viaf.org/viaf/132023146"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Internationaler_Sozialistischer_Kampfbund?oldid=1067215351&ns=0"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/wikiPageLength",15356
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/dissolutionYear",1945-01-01
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/formationYear",1925-01-01
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Anti-clericalism"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Criticism_of_Marxism"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/ideology","http://dbpedia.org/resource/Ethical_socialism"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/mergedWith","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://dbpedia.org/ontology/splitFromParty","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Internationaler_Sozialistischer_Kampfbund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Internationaler_Sozialistischer_Kampfbund"
