"subject","predicate","object"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Bangladesh_Standard_Time"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/utcOffset","+6"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.georss.org/georss/point","23.0 90.0"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/abstract","Dhanmondi (bengalisch ধানমন্ডি) ist ein gehobenes Wohnviertel in Dhaka (Bangladesch), das für seine zentrale Lage, kulturelle Lebendigkeit und als die Heimat des ersten Premierministers, Scheich Mujibur Rahman, bekannt ist. Die Ursprünge von Dhanmondi lassen sich bis in die späten 1950er Jahre zurückverfolgen, als die ostpakistanische Regierung es als zentral geplantes und gehobenes Wohngebiet für die führenden Bürokraten und Wirtschaftsmagnaten der Stadt entwickelte. Im Laufe der Jahrzehnte hat es sich zu einem Geschäftsviertel entwickelt und bildet eine Miniaturstadt für sich, mit einer Vielzahl von Krankenhäusern, Einkaufszentren, englischen Mittelschulen, Universitäten, Cafés, Restaurants und Kunstgalerien."
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/abstract","Dhanmondi (Bengali: ধানমন্ডি) is a residential area in Dhaka, Bangladesh, known for its central location, cultural vibrancy and being home to the country's founder, Sheikh Mujibur Rahman. The origins of Dhanmondi can be traced back to the late 1950s, when the Government of East Pakistan developed it as a centrally planned and residential area to house the city's top bureaucrats."
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-district-noun-1"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dhanmondi_Thana?oldid=1115641290&ns=0"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","4.34"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","20691.0"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/wikiPageLength",11878
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/areaTotal",4340000.0
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/elevation",23.0
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/originalName","ধানমন্ডি"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/populationDensity",20691.0
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/populationTotal",201529
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/utcOffset","+6"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Bangladesh"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Dhaka_District"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Dhaka_Division"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Bangladesh_Standard_Time"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Thana"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dhanmondi_Thana"
"http://dbpedia.org/resource/Dhanmondi_Thana","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(90 23)"
