"subject","predicate","object"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baden-Powell,_1st_Baron_Baden-Powell"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explorer_Scouts"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_hero"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coeducation"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guides_Łosiniec.jpg"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_Jones_and_the_Last_Crusade"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harcerki_Związek_Harcerstwa_Rzeczypospolitej-Confédération_Européenne_de_Scoutisme.jpg"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matabeleland"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scout_mem_jamb_1979_1980_perry_lakes_gnangarra.jpg"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodcraft"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camping"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Malaya"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crystal_Palace"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_state"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_and_Guiding_in_Canada"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiking"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Association_of_Girl_Guides_and_Girl_Scouts"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_and_Guiding_in_Gibraltar"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownie_(Girl_Guides)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kudu"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Scout_and_Guide_Fellowship"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Organization_of_the_Scout_Movement"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Union_of_Guides_and_Scouts_of_Europe"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assemblies_of_God"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Nagy_(Scouting)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_movement"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranger_(Girl_Guide)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youth_movement"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girlguiding_UK"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spear"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodcraft_Folk"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_and_Guiding_in_Australia"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backpacking_(wilderness)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraternities_and_sororities"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouts_South_Africa"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Arthur_Pearson"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Thompson_Seton"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontiersmen"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirituality"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venturing"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_and_Guiding_in_New_Zealand"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rover_Scouts"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoutcraft"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Phi_Omega"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquatics"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:19370520_Tan_1.jpg"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pax_Lodge"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1996-Rover_Moot-Fahnengruß.jpg"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Members_of_Scouts_Australia_from_several_groups_attending_%22Scouts_Own%22_in_camp.jpg"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Scouts_(Australia)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_hat"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survival_skills"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Scout"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Rockwell"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Guides_Association_of_South_Africa"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Scouts_of_the_USA"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Badge"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cairn_in_Northumberland_commemorating_first_official_Scout_camp.jpg"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Calvin_Coolidge_receiving_statue_of_Boy_Scout_outside_the_White_House_1927.jpg"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Guide_and_Girl_Scout"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_people"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scouting"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creed"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_General"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neckerchief"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Baden-Powell"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_and_Guiding_in_the_United_Kingdom"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizenship"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneering_(Scout_Movement)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaki"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cub_Scouts"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudyard_Kipling"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sport"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self_(psychology)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Csatari"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_Harbour"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-esteem"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matobo_Hills"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Partioparaati_2012_Lounais-Suomi_puhe.jpg"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scout_stone_Brownsea.jpg"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swastika"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_responsibility"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpiralScouts_International"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_Group"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Rhodesia"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cub_Scout"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Cubs"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beavers_(Scouting)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownies_(Girl_Guides)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibbo_Kift"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Scout"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Federation_of_Independent_Scouts"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Scout_Moot"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexterity"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follow_Me,_Boys!"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cub_Scouts_(Boy_Scouts_of_America)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Guides"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collaboration"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Mafeking"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritual"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rover_Scout"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_controversy_and_conflict"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_for_Boys"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Powell_Scouts'_Association"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_World_Scouts"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_(Scouting)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_school_(United_Kingdom)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scoutmaster"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Scouts"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilwell_Park"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venture_Scout"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangam_World_Centre"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsea_Island"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsea_Island_Scout_camp"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vazken_Andréassian_HoMenEtMen-Sgaoudagan_doghantsk_Konstantinobolis_1918.jpg"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ideal_Scout.png"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Scouts"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duchy_of_Finland"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_Leader"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_Network"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akela_(Scouting)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scout_Promise"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Old_West"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scout"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamworthy"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mafeking_Cadet_Corps"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ndebele_people"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extension_Scouting"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_imperialism"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caving"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cub_Scouts_of_Hong_Kong_at_Scout_Rally.jpg"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Cabaña"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Chalet"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Rafferty"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_and_Derby"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Russell_Burnham"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouts_Canada"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathfinders_(Seventh-day_Adventist)"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Scout_Jamboree"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Fire_Girls"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts_of_America"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scouting_memorabilia_collecting"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourniquets"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olave_Baden-Powell"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_Scout_and_Guide_Organisation"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girl_Scout_Ranks"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Palace_Rally"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senior_Scouts"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shock_cord"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_European_Scouts"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130530142922/http:/www.scout.org/en/about_scouting/facts_figures/history/milestones_of_world_scouting"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescoutingpages.org.uk"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.troop97.net/intscout.htm"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scoutwiki.org"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/title/tt1288505/"
"http://dbpedia.org/resource/Scouting","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinetreeweb.com/crest.htm"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Scoutisse"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скаутинг"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Скаўцкі_рух"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Skautai"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਕਾਊਟਿੰਗ"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Skauting"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Skoltismo"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תנועת_הצופים"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Προσκοπισμός"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Scoutisme"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బాలభటులు"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escotismo"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Escultismu"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スカウト運動"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://www.bbc.co.uk/things/12079a0b-f0b4-4d91-b234-45c8775b099a#id"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4045420-4"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Skauting"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Извидништво"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/බාලදක්ෂ_ව්‍යාපාරය"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Motus_Puerorum_Exploratorum"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kepanduan"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/স্কাউটিং"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การลูกเสือ"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hướng_đạo"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kepanduan"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Pfadfinder"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Izviđači"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Partio"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Scouting"
"http://dbpedia.org/resource/Scouting","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սկաուտիզմ"
