"subject","predicate","object"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cquote"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_Game_Box_Scoring_Entry"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1989_NFC_Central_standings"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1989_NFL_season_by_team"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Gridiron_primary_style"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFLplayer"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_end"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_entry"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_team_draft_start"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NFL_final_staff"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_end"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFB_game_box_start"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Bears"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chicago_Bears_seasons"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/quarter",4
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/quarter",1
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/quarter",2
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/quarter",3
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/tvannouncers","Tim Brant and Dan Jiggetts"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/tvstation","CBS"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/specialTeamsCoaches","* Special Teams/Tight ends – Steve Kazor"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/maderoster","yes"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/pick",136
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/pick",130
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/pick",189
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/pick",192
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/pick",221
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/pick",216
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/pick",248
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/pick",243
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/pick",12
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/pick",11
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/pick",36
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/pick",54
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/pick",65
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/pick",95
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/pick",270
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/pick",277
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/pick",297
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/pick",304
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/pick",333
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/pick",330
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/probowl","yes"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/attendance",64730
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/bc","#03182F"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/coach","http://dbpedia.org/resource/Mike_Ditka"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Arkansas_Razorbacks_football"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Syracuse_Orange_football"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Clemson_Tigers_football"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Alabama_Crimson_Tide_football"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/college","Arkansas"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/college","California"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/California_Golden_Bears_football"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Florida_Gators_football"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/college","Oklahoma"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Auburn_Tigers_football"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Texas_A&M_Aggies_football"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Washington_State_Cougars_football"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/college","Texas A&M"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Oklahoma_Sooners_football"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Baylor_Bears_football"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Nebraska_Cornhuskers_football"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Northwestern_Wildcats_football"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/college","Notre Dame"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Utah_State_Aggies_football"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/college","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/date",0001-09-10
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/date",0001-09-24
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/event","Butler 32-yard field goal"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/event","Murray 48-yard field goal"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/event","Sanders 3-yard run"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/event","Butler 21-yard field goal"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/event","Muster 3-yard pass from Tomczak"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/event","Muster 6-yard run"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/event","Gagliano 1-yard run"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/event","Anderson 53-yard run"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/event","Harbaugh 1-yard run"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/event","Butler 22-yard field goal"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/event","Murray 40-yard field goal"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/event","McKinnon 40-yard pass from Tomczak"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/event","Butler 25-yard field goal"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/h",13
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/h",7
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/h",3
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/h",0
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/home","Bears"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/host","Lions"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pontiac_Silverdome"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Virginia_Halas_McCaskey"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/player","Greg Gilbert"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Jerry_Fontenot"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/George_Streeter_(American_football)"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/player","Byron Sanders"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Mark_Green_(American_football)"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/player","Todd Millikan"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Donnell_Woolford"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Trace_Armstrong"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/player","Brent Snyder"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Chris_Dyko"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/player","Joe Nelms"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Anthony_Phillips_(offensive_lineman)"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/player","Tony Woods"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Dave_Zawatson"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/Markus_Paul"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/player","Richard Brothers"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/LaSalle_Harper"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/player","Freddy Weygand"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/player","http://dbpedia.org/resource/John_Roper_(American_football)"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/player","John Simpson"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/position","Guard"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Center_(gridiron_football)"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/position","Defensive back"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/position","Linebacker"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/position","Defensive tackle"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Tackle_(gridiron_football_position)"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/position","Wide receiver"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/position","Running back"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Guard_(gridiron_football)"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Tight_end"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Safety_(gridiron_football_position)"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/position","http://dbpedia.org/resource/Wide_receiver"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/r",0
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/r",7
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/referee","Tom Dooley"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/road","http://dbpedia.org/resource/1989_Cincinnati_Bengals_season"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/score","Bears 17–10"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/score","Bears 40–20"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/score","Bears 30–20"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/score","Bears 3–0"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/score","Bears 47–27"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/score","Bears 27–20"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/score","Bears 10–7"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/score","Bears 20–10"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/score","Bears 10–0"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/score","Bears 33–20"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/score","Bears 20–13"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/score","Bears 17–7"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/score","Bears 47–20"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/score","Bears 27–13"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/scoring",";First quarter
*CIN – James Brooks 4-yard pass from Boomer Esiason , 9:52. Bengals 7–0.
;Second quarter
*CHI – Mike Tomczak 11-yard run , 0:10. Tie 7–7.
;Third quarter
*CIN – Ickey Woods 5-yard run , 8:28. Bengals 14–7.
*CHI – Kevin Butler 29-yard field goal, 11:40. Bengals 14–10.
;Fourth quarter
*CHI – James Thornton 20-yard pass from Mike Tomczak , 10:06. Bears 17–14."
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/state","collapsed"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/team","CHI"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/team","Chicago Bears"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/team","DET"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/teamname","Chicago Bears"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/timezone","CST"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/title","Week One: Cincinnati Bengals  at Chicago Bears"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/titlestyle","; text-align:center"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/v",14
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/v",13
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/v",10
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/visitor","Bears"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/year",1989
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/shortnavlink","Bears seasons"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/bdc","#DF6108"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/firstentry","yes"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/lastentry","yes"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/divisionPlace",4
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/playoffs","Did not qualify"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/record",6
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/round",2
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/round",3
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/round",1
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/round",7
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/round",4
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/round",5
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/round",10
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/round",11
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/round",8
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/round",9
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/round",12
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/starttime","60.0"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/weather","indoors"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/fc","white"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/stats",";Top passers
*CIN – Boomer Esiason – 18/36, 184 yards, TD
*CHI – Mike Tomczak – 10/24, 159 yards, TD, 2 INT
;Top rushers
*CIN – James Brooks – 13 rushes, 88 yards
*CHI – Neal Anderson – 21 rushes, 146 yards
;Top receivers
*CIN – James Brooks – 5 receptions, 46 yards, TD
*CHI – James Thornton – 4 receptions, 86 yards, TD"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/frontOffice","* Chairman of the Board – Ed McCaskey
* President and Chief Executive Officer – Michael McCaskey
* Vice President of Player Personnel – Bill Tobin
* Assistant Director of Player Personnel – Rod Graves
* Research and Quality Control – Jim Dooley"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/ontology/abstract","The 1989 Chicago Bears season was their 70th regular season completed in the National Football League. The Bears were looking to win the NFC Central for a sixth consecutive season, but instead finished with a 6–10 record and missed the playoffs for the first time since 1983. The Bears’ offseason moves prior to this season had consequences for years afterward as the pieces from Super Bowl XX’s team slowly began to leave or retire."
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/defensiveCoaches","* Defensive Coordinator – Vince Tobin
* Defensive line – John Levra
* Linebackers – Dave McGinnis
* Defensive backs – Jim LaRue"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/headCoaches","* Head Coach – Mike Ditka"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/property/offensiveCoaches","* Offensive Coordinator – Greg Landry
* Running backs – Johnny Roland
* Wide receivers – Vic Rapp
* Offensive line – Dick Stanfel"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1989_Chicago_Bears_season?oldid=1120064031&ns=0"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/ontology/wikiPageLength",24884
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/ontology/year",1989-01-01
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://dbpedia.org/ontology/coach","http://dbpedia.org/resource/Mike_Ditka"
"http://dbpedia.org/resource/1989_Chicago_Bears_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1989_Chicago_Bears_season"
