"subject","predicate","object"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/company","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Hoyt_Curtin"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Worldvision_Enterprises"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/endtheme","Theme from Yogi Bear"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/executiveProducer","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/firstAired",1988-09-12
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/followedBy","Yo Yogi!"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/imageUpright",1.1
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/lastAired",1988-11-11
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/listEpisodes","#Episodes"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/network","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/numEpisodes",45
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/opentheme","Theme from Yogi Bear"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/precededBy","Yogi's Treasure Hunt"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Alex_Lovy"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/producer","Don Jurwich"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/related","The Hillbilly Bears"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/related","Wacky Races"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/runtime","1440.0"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/John_Debney"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Peter_Cullen"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Julie_Bennett"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Don_Messick"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Greg_Burson"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/property/voices","http://dbpedia.org/resource/Frank_Welker"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/abstract","The New Yogi Bear Show (also known as Hanna-Barbera's Yogi Bear Show) is an American animated television series and the sixth incarnation of the Yogi Bear franchise produced by Hanna-Barbera Productions that aired in syndication from September 12 to November 11, 1988, containing forty-five new episodes combined with reruns of the 1961 series. Pared down from some of the other versions (the all-star cartoons with Huckleberry Hound, Quick Draw McGraw and others), this series featured only Yogi, Boo-Boo, Cindy and Ranger Smith, with episodes set in Jellystone Park. New characters were introduced for the series, such as, Ranger Roubideux (Ranger Smith's assistant who is chubby and tiny-sized), Ninja Raccoon (a Japanese raccoon cub who wears a kimono), and Yogi's father. The series marked the debut of Greg Burson as the voice of Yogi following Daws Butler's death on May 18, 1988, four months prior to the series' debut."
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/abstract","The New Yogi Bear Show (Também conhecida como Hanna-Barbera's Yogi Bear Show) é uma série de desenho animado que foi originalmente ao ar em Syndication em 1988, como parte do programa The Funtastic World of Hanna-Barbera, contendo 45 novos episódios combinados com as reprises da série original de 1961. Novos personagens foram introduzidos para a série, tais como o Guarda Roubideux (assistente do Guarda Smith, de baixa estatura), Ninja Redemoinho (um filhote de guaxinim japonês, que usa um kimono) e sua mãe e o urso Blubber, de Wacky Races."
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/abstract","Yogi (The New Yogi Bear Show) est une série télévisée d'animation américaine en 45 épisodes de 7 minutes, créée et produite par Hanna-Barbera et diffusée entre le 12 septembre au 11 novembre 1988 en syndication. En France, la série a été diffusée dans l'émission Hanna-Barbera Dingue Dong en 1990 sur Antenne 2."
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/abstract","Yoghi, salsa e merende (The New Yogi Bear Show) è una serie televisiva a cartoni animati prodotta da Hanna-Barbera e basata sul personaggio dell'orso Yoghi. In Italia è nota anche come Lo show dell'orso Yoghi. In questa serie Greg Burson divenne la nuova voce di Yoghi, sostituendo Daws Butler, morto il 18 maggio 1988. La sigla utilizzata durante le trasmissioni Mediaset del cartone, intitolata Yoghi, salsa e merende (testo di Alessandra Valeri Manera e musica di Franco Fasano), è cantata da Cristina D'Avena."
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Weekday"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_New_Yogi_Bear_Show?oldid=1110262005&ns=0"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/Work/runtime","24.0"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/wikiPageLength",19772
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/completionDate",1988-11-11
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/numberOfEpisodes",45
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/releaseDate",1988-09-12
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/runtime",1440.0
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Hoyt_Curtin"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/John_Debney"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Worldvision_Enterprises"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/William_Hanna"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/executiveProducer","http://dbpedia.org/resource/Joseph_Barbera"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Stereophonic_sound"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Comedy"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Animation"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Broadcast_syndication"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Yogi's_Treasure_Hunt"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Alex_Lovy"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/The_Hillbilly_Bears"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Wacky_Races_(2017_TV_series)"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Yo_Yogi!"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Peter_Cullen"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Don_Messick"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Frank_Welker"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Greg_Burson"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://dbpedia.org/ontology/voice","http://dbpedia.org/resource/Julie_Bennett"
"http://dbpedia.org/resource/The_New_Yogi_Bear_Show","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_New_Yogi_Bear_Show"
