"subject","predicate","object"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1955_UK_parliament.svg"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torrington_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dimbleby"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberal_Party_(UK,_1931)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulham_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eden_ministry"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walthamstow_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Londonderry_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_education"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashfield_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Hertfordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nationalization"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Gloucestershire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlothian_and_Peebles_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erith_and_Crayford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Foot"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_North_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maldon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_and_Cromarty_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_control"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_United_Kingdom_general_election"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronation_of_Elizabeth_II"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackney_Central_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armagh_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reform_Act_1867"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmarthen_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_Kingdom_Parliament_constituencies_represented_by_sitting_Prime_Ministers"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gravesend_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackney_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Camlachie_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid_Ulster_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Craigton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunderland_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_North_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holland_with_Boston_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bevanism"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feltham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlothian_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_South_(historic_UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_North_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Norfolk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Govan_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_democracy"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_Labour_Party_leadership_election"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixed_economy"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Angus_and_Mearns_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_and_Shetland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Provan_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton_Test_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammersmith_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ealing_North_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harwich_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meriden_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermanagh_and_South_Tyrone_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomeryshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anthony_Eden_(retouched).jpg"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Maxton"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulster_Unionist_Party"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastleigh_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroud_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broxtowe_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Tradeston_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.election.demon.co.uk/geresults.html"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mirror.co.uk/news/politics/2010/04/20/general-election-2010-a-century-of-daily-mirror-front-pages-115875-22198683"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170509104352/http:/www.politicsresources.net/area/uk/man/con55.htm"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170509104421/http:/www.politicsresources.net/area/uk/man/lab55.htm"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170509104436/http:/www.politicsresources.net/area/uk/man/lib55.htm"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/uk_politics/vote_2005/basics/4393283.stm"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080223222448/http:/www.election.demon.co.uk/geresults.html"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1955"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Britische_Unterhauswahl_1955"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_del_Reino_Unido_de_1955"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q918412"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1955年英國大選"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1955年イギリス総選挙"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1955_Birleşik_Krallık_genel_seçimleri"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/54TmV"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1955년_영국_총선"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Etholiad_cyffredinol_y_Deyrnas_Unedig,_1955"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Великобритании_(1955)"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_generali_nel_Regno_Unito_del_1955"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_al_Parlament_del_Regne_Unit_de_1955"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבחירות_הכלליות_בבריטניה_1955"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парламентські_вибори_у_Великій_Британії_1955"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdistyneen_kuningaskunnan_parlamenttivaalit_1955"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_shortname_linked"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Steady"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_name_with_colour"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fsp"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_general_election_navigation"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_election"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_color"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Slink"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harv"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hatnote"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_elections"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_begin_with_leaders"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_summary_party_with_leaders"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_percent"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bar_box"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anthony_Eden_(retouched).jpg?width=300"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/barwidth",350
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/electedMembers","List of MPs elected in the 1955 United Kingdom general election"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/electedMps","List of MPs elected in the 1955 United Kingdom general election"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/gain",22
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/gain",2
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/gain",0
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/gain",4
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/leaderSince",1945-08-02
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/leaderSince",1935-10-25
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/leaderSince",1955-04-07
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/loss",0
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/loss",1
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/loss",3
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/loss",21
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/majoritySeats",316
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/map2Caption","Composition of the House of Commons after the election"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/map2Image","http://dbpedia.org/resource/File:Composition_of_the_Commons_in_1955.svg"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/net",0
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/net","+23"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/net","+2"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/net","&minus;1"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/net","&minus;18"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/opinionPolls","Opinion polling for the 1955 United Kingdom general election"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/outgoingMembers","List of MPs elected in the 1951 United Kingdom general election"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/plus/minus","+0.1"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/plus/minus","+1.7"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/plus/minus",0
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/plus/minus","+0.2"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/plus/minus","&minus;2.4"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/plus/minus","N/A"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/plus/minus","+0.5"
"http://dbpedia.org/resource/1955_United_Kingdom_general_election","http://dbpedia.org/property/popularVote",722402
