"subject","predicate","object"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/abstract","USS Republic (AP-33) was a troop transport that served with the US Navy during World War II. In World War I she served with the Navy as USS President Grant (ID-3014) before being turned over to the Army and named Republic. The ship was renamed the President Buchanan in 1921 before reverting to Republic in 1924. Originally christened as the SS Servian, she was built in 1903 by Harland and Wolff, Ltd. of Belfast for the Wilson & Furness-Leyland Line, a subsidiary of International Mercantile Marine Co. spearheaded by J.P. Morgan. After plans for a North Atlantic service collapsed, she spent four years at anchor in the Musgrave Channel in Belfast. After being purchased by the Hamburg-American Packet Steamship Company (Hamburg-Amerikanische Packetfahrt-Aktien-Gesellschaft or HAPAG) in 1907, it was renamed the SS President Grant, the third ship named for Ulysses S. Grant. In August 1914, after seven years of trans-Atlantic passenger service, she took refuge at New York City when the outbreak of World War I made the high seas unsafe for German merchant ships. She was interned at Hoboken, New Jersey and remained inactive for nearly three years until the United States entered the war in April 1917. The ship was seized when the United States officially declared war against Germany."
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/abstract","Die President Grant war ein nach Ulysses S. Grant benannter, 1907 in Dienst gestellter Transatlantik-Passagierdampfer der deutschen HAPAG-Reederei, der für den Passagier- und Postverkehr zwischen Hamburg und New York eingesetzt wurde. Nach sieben Dienstjahren auf dem Nordatlantik wurde das Schiff 1914 in New Jersey (USA) interniert und während des Ersten Weltkriegs unter der Kennung USS President Grant (ID-3014) als US-Truppentransporter verwendet. Nach dem Krieg blieb es unter dem Namen Republic einige Jahre bei der amerikanischen Reederei United States Lines, wurde im Zweiten Weltkrieg als USS Republic (AP-33) erneut als Truppentransporter genutzt und 1952 in Baltimore abgewrackt."
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/abstract","El USS Republic (AP-33) fue un barco de transporte de tropas que sirvió en la Marina de los Estados Unidos durante la Segunda Guerra Mundial. En la Primera Guerra Mundial sirvió para la Marina bajo el nombre de USS President Grant (ID-3014) antes de ser devuelto al Ejército y rebautizado como Republic. El barco fue rebautizado como President Buchanan en 1921 antes de ser revertido a Republic en 1924. Originalmente bautizado como SS Servian, fue construido en 1903 por los astilleros de Harland y Wolff, Ltd. en Belfast para la Wilson & Furness-Leyland Line, una filial de la Internacional Mercantile Marine Co. encabezada por el magnate J. P. Morgan. Después de que los planes para dar servicio en el Atlántico norte se vinieran abajo, el buque pasó cuatro años anclado en el canal Musgrave, en Belfast. Después de ser adquirido por la naviera alemana Hamburg America Line (HAPAG) en 1907, fue rebautizado como SS President Grant, el tercer barco bautizado en honor de Ulysses S. Grant. En agosto de 1914, tras siete años como transatlántico dando servicio de transporte de pasajeros, se refugió en la ciudad de Nueva York al estallar la Primera Guerra Mundial, dado que los buques alemanes no estaban seguros en alta mar. Fue internado en Hoboken (Nueva Jersey), y permaneció inactivo durante casi tres años, hasta que los Estados Unidos entraron en la guerra en abril de 1917. El barco fue incautado por Estados Unidos cuando declaró oficialmente la guerra a Alemania."
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USS_Republic_(AP-33)?oldid=1094433114&ns=0"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/MeanOfTransportation/length","182575.2"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/wikiPageLength",16936
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/length",182.5752
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/shipBeam",20.7264
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/shipLaunch",1903-02-19
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/status","Sold for scrap, 11 March 1952"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/topSpeed",26.854
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/acquirementDate",1917-04-06
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/maidenVoyage",1907-09-14
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/shipDraft",10.3632
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Harland_and_Wolff"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/International_Mercantile_Marine_Co."
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/U.S._Shipping_Board"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Hamburg_America_Line"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/United_States_Lines"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/USS_Republic_(AP-33)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USS_Republic_(AP-33)"
