"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20101126_8n3b.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20101202_7pi6.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20101205_0ezp.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20101209_5f3e.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110127_w6zn.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110130_sex0.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110205_1d3r.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110209_0u0n.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110108_uv3r.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110111_qu0o.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110119_hacd.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://espn.go.com/ncb/boxscore%3FgameId=310702309"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110123_nnpu.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110224_3fnd.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110301_z4yi.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110304_zi7h.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/releases/2010110599jpt7"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110212_7hi7.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110216_8ytp.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110218_mvbd.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20110221_6za8.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/releases/20101119en6n21"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/roster%7Caccessdate=March"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/releases/20101112u6ta73"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/releases/20101113ggi6ln"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/releases/201011145ny3ew"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kentstatesports.com/sports/mbkb/2010-11/releases/201011161umqa4"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiobobcats.com/sports/m-baskbl/stats/2010-2011/kent2.html"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ohiobobcats.com/sports/m-baskbl/stats/2010-2011/oh115m.html"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://kentstatesports.com/sports/mbkb/2010-11/boxscores/20110320_zfs7.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4619573"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh6d03"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HX68"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB__roster/Player"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kent_State_Golden_Flashes_men's_basketball_navbox"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_entry"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_start"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB__roster/Footer"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010–11_Mid-American_Conference_men's_basketball_standings"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB__roster/Header"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kent_State_Centennial_athletic.png?width=300"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/accessdate",2011-03-06
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/champion","MAC East Division Champions"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/champion","MAC Regular Season Champions"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/conference",12
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/conference","Mid-American Conference"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-03-20
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-11-13
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-12-28
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-11-05
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-03-01
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-12-21
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-12-05
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-02-21
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-11-16
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-01-19
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-01-08
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-03-12
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-01-27
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-11-12
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-11-14
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-02-09
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-12-09
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-11-19
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-11-23
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-03-10
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-01-15
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-02-05
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-03-04
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-03-15
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-03-22
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-01-23
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-01-11
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-12-12
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-12-31
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-02-18
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-12-04
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-01-30
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-02-16
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-12-02
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-02-26
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-02-24
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-03-11
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/date",0001-02-12
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/division","East Division"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/first","Brian"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/first","Eric"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/first","Rodriguez"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/first","Randall"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/first","Carlton"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/first","Patrick"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/first","DeAndre"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/first","Justin"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/first","Mark"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/first","Darius"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/first","Michael"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/first","Jordan"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Geno_Ford"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Winston-Salem,_North_Carolina"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Raleigh,_North_Carolina"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Massillon,_Ohio"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Hermitage,_Pennsylvania"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/last","Sherman"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/last","Porrini"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/last","Guyton"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/last","Nealy"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/last","Jackson"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/last","Holt"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/last","Manns"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/last","Greene"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/last","Henniger"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/last","Frank"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/last","Wilds"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/last","Gaines"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/last","Leonard"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/nextYear",2011
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/num",32
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/num",33
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/num",34
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/num",22
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/num",23
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/num",25
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/num",13
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/num",15
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/num",11
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/position","SG"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/position","PF"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/prevYear",2009
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/rosterUrl",0001-03-06
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",52
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",51
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",62
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",63
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score",56
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://kentstatesports.com/sports/mbkb/2010-11/boxscores/20110315_16us.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://scores.espn.go.com/ncb/boxscore%3FgameId=310692309"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://scores.espn.go.com/ncb/boxscore%3FgameId=310712309"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20101123_aai2.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20101228_mlcw.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20101231_tcq3.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20101212_gfco.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20101221_gkec.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20101205_0ezp.xml"
"http://dbpedia.org/resource/2010–11_Kent_State_Golden_Flashes_men's_basketball_team","http://dbpedia.org/property/score","http://www.kentstatesports.com/sports/mbkb/2010-11/boxscores/20101209_5f3e.xml"
