"subject","predicate","object"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Alabama"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gore"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Duncan_(politician)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_840_(Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_615"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_141"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trewartha_climate_classification"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_House_(Lebanon,_Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal-aid_highway_program"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_State_Route_166"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottsville,_Kentucky"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Winfree"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wilson_Post"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Governors_of_Alabama"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCOR"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedars_of_Lebanon_State_Park"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigma_Pi"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charging_station"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_University"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Peace_Prize"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanon_Special_School_District"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_census"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WJFB"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthage,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lebanontn.org"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageExternalLink","https://data.census.gov/cedsci/table%3Fg=1600000US4741520&tid=DECENNIALPL2020.P2%7Caccess-date=2021-12-26%7Cwebsite=data.census.gov"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lebanontn.org/"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lebanon_(Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lebanon_(kapital_sa_kondado_sa_Tinipong_Bansa,_Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lebanon_(Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Lebanon_(Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/레버넌_(테네시주)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لبنان_(ويلسون)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Lebanon_(Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لبنان،_تنسی"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Лебанон_(Тенеси)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/WqUd"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лебанон_(Теннессі)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Lebanon,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lebanon,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/af37875b-bf92-4400-ba92-c21e85bcfe78"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лебанон_(Теннесси)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lebanon_(Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lebanon,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1520670"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lebanon_(Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Lebanon_(Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lebanon,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lebanon_(Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://www.rdfabout.com/rdf/usgov/geo/us/tn/counties/wilson_county/lebanon"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4636045/"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lebanon_(Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лебанон_(Теннесси)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lebanon_(Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لبنان،_تنسی"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Lebanon,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Lebanon,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lebanon,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Lebanon,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Lebanon_(Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_xfs"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لبنان_(تينيسي)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Lebanon,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Lebanon,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lebanon_(Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lebanon_(Tennessee)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лебанон_(Теннесси)"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/sepMeanF",71.59999999999999
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/sepRecordHighF",109
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/sepRecordLowF",33
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/yearMeanF",59.1
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/yearRecordHighF",111
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/yearRecordLowF",-20
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AmCyc"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Failed_verification"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Census_population"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wilson_County,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tennessee_county_seats"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lebanon_square.jpg?width=300"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/aprHighF",70.8
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/aprLowF",46.4
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/aprPrecipitationDays",10
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/aprPrecipitationInch",4.93
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/areaCode",615
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/areaTotalKm",103.8
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/augHighF",89.59999999999999
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/augLowF",66.90000000000001
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/augPrecipitationDays",8.1
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/augPrecipitationInch",3.91
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/blank1Info",1290901
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/decHighF",50.7
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/decLowF",31.1
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/decPrecipitationDays",11.4
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/decPrecipitationInch",5.16
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/elevationFt",528
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/elevationM",161
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/establishedDate",1801
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/establishedTitle","Incorporated"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/febHighF",51.7
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/febLowF",30.2
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/febPrecipitationDays",9.9
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/febPrecipitationInch",4.91
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/imageCaption","Lebanon's Town Square with a statue of General Robert H. Hatton at the center."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/imageMap","File:Wilson County Tennessee Incorporated and Unincorporated areas Lebanon Highlighted 4741520.svg"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/imageSkyline","Lebanon_square.JPG"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/imagesize",250
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/janHighF",47.4
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/janLowF",27.8
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/janPrecipitationDays",10.7
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/janPrecipitationInch",4.67
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/julHighF",90.2
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/julLowF",69.2
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/julPrecipitationDays",10
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/julPrecipitationInch",4.84
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/junHighF",86.90000000000001
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/junLowF",65
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/junPrecipitationDays",10.2
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/junPrecipitationInch",4.5
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/leaderName","Rick Bell"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/leaderTitle","Mayor"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/location","Lebanon, Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/mapCaption","Location of Lebanon in Wilson County, Tennessee."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/marHighF",60.7
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/marLowF",37.7
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/marPrecipitationDays",11.1
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/marPrecipitationInch",4.97
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/mayHighF",79.2
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/mayLowF",56.1
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/mayPrecipitationDays",10.7
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/mayPrecipitationInch",5.61
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/nickname","""Cedar City"""
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/novHighF",60.5
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/novLowF",36.8
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/novPrecipitationDays",8.9
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/novPrecipitationInch",3.71
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/octHighF",72.90000000000001
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/octLowF",46.5
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/octPrecipitationDays",8.300000000000001
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/octPrecipitationInch",3.39
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/officialName","City of Lebanon"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/populationAsOf",2020
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/populationDensityKm",370.28
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/populationTotal",38431
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/postalCode",370873708837090
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/postalCodeType","ZIP codes"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/precipitationColour","green"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/sepHighF",83.59999999999999
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/sepLowF",59.6
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/sepPrecipitationDays",7.3
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/sepPrecipitationInch",3.85
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/City"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/singleLine","Y"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/source","http://dbpedia.org/resource/NOAA"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Wilson_County,_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Tennessee"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/North_American_Central_Time_Zone"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/timezoneDst","CDT"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/unitPrecipitationDays","0.01"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/utcOffset",-6
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/utcOffsetDst",-5
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/website","http://www.lebanontn.org/"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/width","auto"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/yearHighF",70.40000000000001
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/yearLowF",47.8
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/yearPrecipitationDays",116.6
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/property/yearPrecipitationInch",54.45
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://www.georss.org/georss/point","36.20805555555555 -86.32638888888889"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/abstract","Lebanon es una ciudad ubicada en el condado de Wilson en el estado estadounidense de Tennessee. En el Censo de 2010 tenía una población de 26.190 habitantes y una densidad poblacional de 261,73 personas por km².​"
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/abstract","Lebanon és una població dels Estats Units a l'estat de Tennessee. Segons el cens del 2000 tenia una població de 20.235 habitants."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/abstract","Lebanon (en anglais : [ˈlɛbnən]) est une ville des États-Unis, siège du comté de Wilson, dans l’État du Tennessee. Sa population s’élevait à 32 372 habitants en 2016."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/abstract","لبنان (بالإنجليزية: Lebanon, Tennessee)‏ هي مدينة تقع في مقاطعة ويلسون (تينيسي) بولاية تينيسي في وسط شرق الولايات المتحدة. تأسست عام 1801، تبلغ مساحة هذه المدينة 99.93 (كم²)، وترتفع عن سطح البحر 161 م، بلغ عدد سكانها 26190 نسمة في عام 2010 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 262 نسمة/كم2."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/abstract","Лебанон (англ. Lebanon) — місто (англ. city) в США, в окрузі Вілсон штату Теннессі. Населення — 26 190 осіб (2010)."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/abstract","Lebanon /ˈlɛbnən/ is the county seat of Wilson County, Tennessee, United States. The population was 38,431 at the 2020 census. Lebanon is located in Middle Tennessee, approximately 25 miles (40 km) east of downtown Nashville. Lebanon is part of the Nashville Metropolitan Statistical Area."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/abstract","Ле́банон (/ˈlɛbnən/) — город, окружной центр округа Уилсон, штат Теннесси, США. Население составляло 26 190 человек по переписи 2010 года и, по оценкам, 36 479 человек в 2019 году (22-й по количеству жителей город штата). Лебанон расположен в центре штата Теннесси, примерно в 40 км к востоку от Нашвилла."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/abstract","Lebanon é uma cidade localizada no estado norte-americano de Tennessee, no Condado de Wilson."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/abstract","Lebanon Ameriketako Estatu Batuetako hiri bat da. Wilson konderrian kokatuta dago, Tennessee estatuan. 32.372 biztanle ditu, 99,93 eta 100,068151 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/abstract","Lebanon [ˈlɛbnən] är administrativ huvudort i Wilson County i Tennessee. Orten har fått sitt namn efter Libanons cedrar som är omtalade i Bibeln. Lebanon hade 26 190 invånare enligt 2010 års folkräkning."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/abstract","Lebanon is een plaats (city) in de Amerikaanse staat Tennessee, en valt bestuurlijk gezien onder Wilson County."
"http://dbpedia.org/resource/Lebanon,_Tennessee","http://dbpedia.org/ontology/abstract","Lebanon – miasto w Stanach Zjednoczonych, w stanie Tennessee, w hrabstwie Wilson. Według danych z 2000 roku miasto miało 21 178 mieszkańców."
