"subject","predicate","object"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Chambers_(footballer)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TK_Maxx"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_(clothing)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Staffordshire_Line"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tram-trains"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_Shaft"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Walker_(footballer,_born_1897)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moxley,_West_Midlands"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolton_Wanderers_F.C."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandwell_Community_History_and_Archives_Service"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stourbridge"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglo-Saxon_paganism"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turnpike_trust"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wednesbury_Town_Hall_-_2016-11-30_-_Andy_Mabbett_-_03.jpg"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wednesbury_Town_railway_station_2003_(2).jpg"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wednesbury_industry_-_geograph.org.uk_-_864986.jpg"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_E._Williams"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuckism"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_Wanderers_F.C."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wednesbury_Clock_Tower.JPG"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wednesbury_Museum_and_Art_Gallery.JPG"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_of_the_Garter"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Tame,_West_Midlands"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Whatcoat"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wessex"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuneaton_Borough"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methodist"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamas_&_Papas"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:St_Bartholomew's_Wednesbury.JPG"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeching_Axe"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ScS"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorna_Garman"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_City_F.C."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnley_F.C."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Haughton_the_elder"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Haughton_the_younger"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bromwich_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_England"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyhead"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester_City_F.C."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Garman_Sisters"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Legge,_2nd_Earl_of_Dartmouth"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham_Forest_F.C."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_of_Henry_VIII"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_housing"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garman_sisters"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamworth,_Staffordshire"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ونزبرى"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/dcdf8b71-5513-40ed-bec1-84cecb9e7640"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4e1eF"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2634617/"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ویڈنسبری"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ycw7"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویدنزبری"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q501023"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node27457942"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウェンズベリー"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127943281"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/staticImageCaption","Wednesbury High Street"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/staticImageName","Wednesbury - the High Street.jpg"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wednesbury_-_the_High_Street.jpg?width=300"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/mapType","West Midlands"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/officialName","Wednesbury"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/population",37817
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/region","West Midlands"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/abstract","Wednesbury är en ort i Storbritannien. Den ligger i grevskapet Sandwell och riksdelen England, i den södra delen av landet, 170 km nordväst om huvudstaden London. Wednesbury ligger 136 meter över havet och antalet invånare är 24 337. Terrängen runt Wednesbury är platt. Den högsta punkten i närheten är 262 meter över havet, 5,6 km söder om Wednesbury. Runt Wednesbury är det mycket tätbefolkat, med 2 711 invånare per kvadratkilometer. Närmaste större samhälle är Birmingham, 11,4 km sydost om Wednesbury. Runt Wednesbury är det i huvudsak tätbebyggt. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 20 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/abstract","Wednesbury is een plaats in het bestuurlijke gebied Sandwell, in het Engelse graafschap West Midlands. De plaats telt 24.337 inwoners en ligt in de streek Black Country. De naam betekent burcht van Wodan."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/abstract","ウェンズベリー（英語: Wednesbury）は、テーム川の源流に近く、イングランドのウェスト・ミッドランズにあるサンドウェル大都市型自治区の一部を構成するブラック・カントリー地域のマーケットタウンである。歴史的にスタッフォードシャーの一部であり、2011年国勢調査では人口が37,817人であった。 ウェンズベリーという名は「ウォーダン（北欧神話の神オーディン）の砦」に由来する。"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/abstract","Wednesbury (/ˈwɛnzbəri/) is a market town in Sandwell in the county of West Midlands, England. It is located near the source of the River Tame. Historically part of Staffordshire in the Hundred of Offlow, at the 2011 Census the town had a population of 37,817."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/abstract","Is baile suite i Midlands Thiar é Wednesbury."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/abstract","Wednesbury ist eine Kleinstadt im Metropolitan Borough Sandwell, in den West Midlands, England. Die Einwohnerzahl lag 2011 bei 37.817. Sie besteht aus den drei Wards Wednesbury North, Wednesbury South und Friar Park."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/abstract","Wednesbury est une ville anglaise, située dans le district métropolitain de Sandwell, dans les Midlands de l'Ouest. Au moment du recensement de 2001, elle comptait 24 337 habitants."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/abstract","Wednesbury è una località della contea delle West Midlands, in Inghilterra."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/abstract","Wednesbury - miasto w Wielkiej Brytanii, w Anglii, w hrabstwie West Midlands. W 2001 r. miasto to zamieszkiwało 24 337 osób."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/abstract","Wednesbury es una localidad situada en el condado de Tierras Medias Occidentales, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 19 347 habitantes.​ Se encuentra ubicada en la zona centro-este de la región Midlands del Oeste, cerca de las ciudades de Birmingham y Coventry."
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/West_Bromwich_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/dialCode",121
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/londonDistance","125.9m"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/metropolitanBorough","http://dbpedia.org/resource/Sandwell"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/metropolitanCounty","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/osGridReference","SO9895"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/postTown","WEDNESBURY"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/postcodeArea","WS"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/postcodeDistrict","WS10"
"http://dbpedia.org/resource/Wednesbury","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Town"
"http://dbpedia.org/resource/Wednesbury","http://schema.org/sameAs","http://viaf.org/viaf/127943281"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/distanceToLondon",125.9
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/metropolitanBorough","http://dbpedia.org/resource/Sandwell"
"http://dbpedia.org/resource/Wednesbury","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wednesbury?oldid=1124795563&ns=0"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/wikiPageLength",37748
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/areaCode","0121"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/populationTotal",37817
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/postalCode","WS10"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/gridReference","SO9895"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Wednesbury","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/Wednesbury","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wednesbury"
