"subject","predicate","object"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fixed-term_election"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extradition_Clause"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_County,_Kentucky"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_of_the_Whole_(United_States_House_of_Representatives)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrent_resolution"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domicile_(law)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toledo_War"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan_Territory"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_relations"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen_legislature"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_congressional_apportionment"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Territory"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antebellum_period"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States'_rights"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Darby_Lumber_Co."
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_language"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana_(New_France)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_U.S._state_partition_proposals"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Minimum_Drinking_Age_Act"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Act_of_Congress"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supremacy_Clause"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_law_(legal_system)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegheny_Mountains"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Civilized_Tribes"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Spain"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Declaration_of_Independence"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delegate_(United_States_Congress)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First-level_administrative_divisions_by_country"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perpetual_Union"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-Stater_(Kansas)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_United_States_presidential_election"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey_v._New_York"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Puerto_Rico"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Alabama"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_Cession"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Kentucky"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Forrest_Dillon"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_rule"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baker_v._Carr"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insular_area"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Founding_Fathers_of_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_federal_courts"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._House"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transportation_in_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congress_of_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_powers"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_attorney_general"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynolds_v._Sims"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Lopez"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_ratifying_conventions"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO_3166-2:US"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._territories"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enumerated_powers"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wickard_v._Filburn"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicameral"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_of_Sequoyah"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_territories_of_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Territory"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_v._Morrison"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Guadalupe_Hidalgo"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_Rights_Act_of_1964"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Puerto_Rican_status_referendum"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_supreme_court"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_France"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Cromwell"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territories_of_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Legislature"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_pursuit"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_law"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballot"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commerce_Clause"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twenty-third_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Supreme_Court"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_government_of_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_custody"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plenary_power"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Protector"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_cessions"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Resolution"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-past-the-post"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistricting"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voting_rights_in_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_footing"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_Highway_System"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veto"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconstruction_era"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plural_executive"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federalism_in_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_compact"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Part-time_job"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_College_(United_States)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1967_Detroit_riot"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line-item_veto_in_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnonym"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair_Labor_Standards_Act_of_1938"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_(United_States)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seat_of_government"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicanism_in_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_system"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_governments_of_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iroquoian_languages"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_election"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple_non-transferable_vote"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Guarantee"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicanism"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_enforcement_in_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont_Republic"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infrastructure"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneers"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereign_state"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignty"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interregnum_(England)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federated_state"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_One_of_the_United_States_Constitution"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-member_district"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-large"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indirectly_elect"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeals"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizenship_in_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_entity"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Map_of_USA_with_state_names_2.svg"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwest"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesian_languages"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Pierluisi"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Florida"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_administrative_division"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_languages_of_the_Americas"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellis_Island"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Due_process"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_states_by_date_of_statehood3.gif"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latinisation_(literature)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resident_Commissioner_of_Puerto_Rico"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_movement_under_United_States_law"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Territory"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant_governor_(United_States)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One_person,_one_vote"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_states_by_date_of_statehood_RWB_dates.svg"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_court"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_State_Name_Etymologies4.png"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_Five_of_the_United_States_Constitution"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paroled"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westphalian_sovereignty"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_Four_of_the_United_States_Constitution"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rico"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_election"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_Six_of_the_United_States_Constitution"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_presidential_election"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puerto_Rican_status_referendum,_2017"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_(U.S._state_government)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algonquian_languages"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Articles_of_Confederation"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_state"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_colonization_of_the_Americas"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colony_of_Virginia"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_America"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Puerto_Rico"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_of_Representatives"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_river_borders_of_U.S._states"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_convention_(political_meeting)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-time_job"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_power"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_legislature_(United_States)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratification"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_(government)"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirteen_Colonies"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwest_Ordinance"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Administrative_divisions_in_North_America"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenth_Amendment_to_the_United_States_Constitution"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unitary_state"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veto_power_in_the_United_States"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_to_propose_amendments_to_the_United_States_Constitution"
"http://dbpedia.org/resource/U.S._state","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circuit_Court"
