"subject","predicate","object"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/abstract","La elección federal canadiense de 1935 para elegir a los miembros de la Cámara de los Comunes canadiense del décimo octavo Parlamento de Canadá se celebró el 14 de octubre de 1935. El Partido Liberal de William Lyon Mackenzie King ganó un gobierno mayoritario, derrotando a los liberales-conservadores del primer ministro R.B. Bennett.​ La cuestión central fue la economía, que aún se encontraba gravemente afectada por la Gran Depresión. Bennett, que ostentaba el cargo desde las elecciones de 1930, había hecho poco para estimular la economía durante sus primeros años, creyendo que una política de aranceles altos y comercio dentro del Imperio Británico corregiría la depresión. En los últimos meses de su legislatura, cambió su postura, copiando el popular New Deal, de Franklin Roosevelt en Estados Unidos. Los votantes, preocupados por el alto desempleo y la inacción del gobierno federal, no estaban dispuestos a permitir que los conservadores liberales siguieran gobernando, a pesar de su cambio de política.​ Los liberales-conservadores estaban sufriendo severas divisiones internas. Durante sus primeros años en el cargo, Bennett había abandonado a los miembros de su partido que apoyaban la intervención en la economía. Su última conversión al intervencionismo alejó al resto del partido. El exministro del gabinete, H. H. Stevens, dejó de formar el Partido de la Reconstrucción. El primer ministro, Joseph Flavelle, anunció que apoyaría a los liberales.​ Los votantes optaron por la promesa de Mackenzie King de reformas suaves para restaurar la salud económica. Los liberales aplastaron a los tories, ganando 171 asientos a los liberales-conservadores 39, el peor resultado de los tories hasta su colapso en 1993. El Partido Liberal seguiría manteniendo el poder hasta 1957. En las elecciones de 1935 se prodijo la desaparición del Partido Progresista y de los Granjeros Unidos de Alberta. Sin embargo, dos nuevos movimientos surgieron en el oeste. La nueva Federación Cooperativa de la Commonwealth, un partido socialdemócrata, compitió por primera vez en estas elecciones y ganó siete escaños, prometiendo una reforma social. El Partido del Crédito Social de Canadá tuvo aún más éxito, pues obtuvo diecisiete escaños en su plataforma de reforma monetaria a pesar de ganar menos del voto popular que el anterior.​"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/abstract","Die 18. kanadische Unterhauswahl (englisch 18th Canadian General Election, französisch 18e élection fédérale canadienne) fand am 14. Oktober 1935 statt. Gewählt wurden 245 Abgeordnete des kanadischen Unterhauses (engl. House of Commons, frz. Chambre des Communes). Die von William Lyon Mackenzie King angeführte Liberale Partei konnte nach fünf Jahren in der Opposition die Konservative Partei von Richard Bedford Bennett bezwingen und errang die absolute Mehrheit der Sitze."
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/abstract","The 1935 Canadian federal election was held on October 14, 1935, to elect members of the House of Commons of Canada of the 18th Parliament of Canada. The Liberal Party of William Lyon Mackenzie King won a majority government, defeating Prime Minister R. B. Bennett's Conservatives. The central issue was the economy, which was still in the depths of the Great Depression. In office since the 1930 election, Bennett had sought to stimulate the economy during his first few years through a policy of high tariffs and trade within the British Empire. In the last months of his time in office, he reversed his position, copying the popular New Deal of Franklin Roosevelt in the United States. Upset about high unemployment and inaction by the federal government, voters were unwilling to allow the Conservatives to continue to govern, despite their change of policy. The Conservatives were also suffering severe internal divisions. During his first years in office, Bennett had alienated those in his party who supported intervention in the economy. His last minute conversion to interventionism alienated the rest of the party. Former cabinet minister H.H. Stevens left to form the Reconstruction Party. Senior minister Sir Joseph Flavelle announced he would be supporting the Liberals. Voters opted for Mackenzie King's promise of mild reforms to restore economic health. The Liberals crushed the Tories, winning 173 seats to the Conservatives' 39, the worst ever performance by the Tories until their collapse in 1993. The Liberal Party would continue to hold power until 1957. The 1935 election was also important in it saw the final demise of the Progressive Party and the United Farmers of Alberta. Two new movements rose out of the west, however. The new Co-operative Commonwealth Federation, a social democratic party, first competed in this election and won seven seats, promising social reform. The Social Credit Party of Canada was even more successful, capturing seventeen seats on its platform of monetary reform despite winning less of the popular vote than the former. Fifteen of these seats were in Alberta, where the party dominated after having swept to power in a landslide less than two months before the federal vote. John Horne Blackmore was chosen to lead the Social Credit caucus after the election. The de facto leader of the national movement was Alberta Premier William Aberhart, who did not stand in the federal election himself."
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/abstract","L'élection fédérale canadienne de 1935 (soit la dix-huitième élection générale depuis la confédération canadienne de 1867) se déroule le 14 octobre 1935 afin d'élire les députés de la dix-huitième législature à la Chambre des communes du Canada. Le Parti libéral de William Lyon Mackenzie King remporte un gouvernement majoritaire, défaisant le Parti conservateur de R. B. Bennett. L'enjeu principal de l'élection est l'économie, qui traverse toujours la Grande Dépression. Bennett, au pouvoir depuis l'élection de 1930, avait peu fait pour stimuler l'économie durant ses quelques premières années, croyant qu'une politique protectionniste de tarifs douaniers élevés et le commerce avec l'Empire britannique corrigeraient la situation. Dans les derniers mois de son mandat, il renverse sa position, toutefois, copiant le New Deal de Franklin Roosevelt aux États-Unis. Mécontents des taux élevés de chômage et l'inaction du gouvernement fédéral, les électeurs ne permettent pas aux conservateurs de continuer à gouverner malgré leur changement de politique. Les conservateurs souffrent également de divisions internes graves. Au début de son mandat, Bennett s'est aliéné les membres de son parti qui prônaient une intervention de l'État dans l'économie ; sa conversion de dernière minute à l'interventionnisme enrage le reste de son parti. Henry Herbert Stevens, un ancien membre de son conseil des ministres, quitte le parti pour fonder le Parti de la reconstruction. Un autre ministre, sir , annonce qu'il accorde son appui au Parti libéral. Les électeurs optent pour la promesse de Mackenzie King de réformes modestes pour restaurer la santé de l'économie. Les libéraux écrasent les tories, remportant 171 sièges contre les 39 du Parti conservateur ; il s'agit de la deuxième plus mauvaise performance dans l'histoire du Parti conservateur. Le Parti libéral demeure au pouvoir jusqu'en 1957. L'élection de 1935 est importante également parce qu'elle préside à la fin du Parti progressiste du Canada et des United Farmers of Alberta. Toutefois, deux nouveaux mouvements émergent de l'Ouest. La Co-operative Commonwealth Federation, un parti social-démocrate, présente des candidats pour la première fois lors de cette élection et remporte sept sièges avec des promesses de réforme sociale. Le Parti du Crédit social du Canada connaît encore plus de succès, récoltant dix-sept sièges avec son programme de réforme monétaire."
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1935_Canadian_federal_election?oldid=1124750183&ns=0"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/wikiPageLength",30324
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/startDate",1935-10-14
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/title","1935 Canadian federal election"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/firstLeader","http://dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://dbpedia.org/ontology/secondLeader","http://dbpedia.org/resource/R._B._Bennett"
"http://dbpedia.org/resource/1935_Canadian_federal_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1935_Canadian_federal_election"
