"subject","predicate","object"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 8: Cornell at Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 1: Case at Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 9: Michigan at Penn"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 4: Detroit at Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 5: Michigan Agricultural at Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 7: Kalamazoo at Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 3: Mount Union at Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 10: Michigan at Northwestern"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/title","Week 2: Kalamazoo Normal at Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/uniform",10
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",3
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",0
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",6
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/v",7
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/Kalamazoo_College"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/Nebraska_Cornhuskers"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Michigan"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/Case_Western_Reserve_Spartans"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/Mount_Union_Purple_Raiders_football"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/Western_Michigan_Broncos_football"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/Detroit_Titans_football"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","Michigan Agricultural"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/visitor","http://dbpedia.org/resource/Cornell_Big_Red_football"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/year",1917
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/confRecord",0
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/hcYear",17
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/record",8
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/property/shortConf","Big Ten"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/abstract","The 1917 Michigan Wolverines football team represented the University of Michigan in the 1917 college football season. In his 17th year as head coach, Fielding H. Yost led the Michigan Wolverines football team to an 8–2 record, as Michigan outscored its opponents by a combined score of 304 to 53. Michigan won its first eight games and outscored those opponents by a combined score of 292 to 16. The team then lost its final two games against Penn and Northwestern. With the United States entry into World War I in April 1917, Michigan's male student body dropped by 30%, and Michigan lost many of its starters to military service. The players lost to the military included fullback Cedric ""Pat"" Smith, who had been elected to serve as captain of the 1917 team. With only one returning backfield player, coach Yost converted tackle Tad Wieman into a fullback. Wieman became the team's leading scorer in 1917 with 129 points on 14 touchdowns, 36 points after touchdown (PAT), and three field goals. After an injury to starting quarterback Cliff Sparks in the second game, Archie Weston took over and became the team's second leading scorer with 78 points on 13 touchdowns."
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1917_Michigan_Wolverines_football_team?oldid=1120057370&ns=0"
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://dbpedia.org/ontology/wikiPageLength",40859
"http://dbpedia.org/resource/1917_Michigan_Wolverines_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1917_Michigan_Wolverines_football_team"
