"subject","predicate","object"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat_International_Airport"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muscat_harbor.jpg"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hewlett_Packard"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Centre_for_Statistics_and_Information"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Cooperation_Council"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_East"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionaries"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paisa"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatma_Al-Nabhani"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souk"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshiba"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Qaboos_Grand_Mosque"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diorite"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muttrah"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah-Jane_Dias"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_International_Airlines"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual-carriageway"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitya_Vidyasagar"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2nd-century_establishments"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_language"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_Airways"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bait_Al_Zubair"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Town"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asiatic_glassfish"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GoAir"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Jalali_Fort"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayfish"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sohar"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persian_Gulf"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammed_Al_Barwani"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_established_in_the_2nd_century"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harappa"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ooredoo"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Peninsula"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corniche"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Sea"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persia"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buraimi"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jebel_Akhdar_(Oman)"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DhowMuscat.jpg"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Capitals_in_Asia"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAK_Ceramics"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilayat"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Oil_and_Gas_Exhibition_Centre"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syriac_language"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thuwaini_bin_Said"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Children's_Museum"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Avenues_Mall"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(political)"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Persian_problem;_an_examination_of_the_rival_positions_of_Russia_and_Great_Britain_in_Persia,_with_some_account_of_the_Persian_gulf_and_the_Bagdad_railway_(1903)_(14577292147)_(cropped).jpg"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Costa_Victoria_in_Port_Sultan_Qaboos,_Muscat,_Oman_20120408_1.jpg"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_world"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isla_Fisher"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz_Rent-a-Car"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qurayyat,_Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Hajar_Mountains"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardine"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrefour"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Said_bin_Sultan"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Said_bin_Taimur"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assyrian_People"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shangri_La_resort_in_Muscat.jpg"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globalization_and_World_Cities_Research_Network"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_International_Air_Lines"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Army_of_Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat_Securities_Market"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hamriyah"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Road_towards_Qantab,_Muscat.jpg"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sur,_Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_India"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KLM"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retail"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_empire"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Bhupathi"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proselytize"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Hajar_Mountains"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_rock"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qurum"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negotiation"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Ghubra"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasir_bin_Murshid"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literacy_rate"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_monarchy"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afonso_de_Albuquerque"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Phet"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Muscat_SPOT_1089.jpg"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_of_pearl"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnological_Museum_of_Berlin"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_da_Gama"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WH1-Effo080a.jpg"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imamate"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Muscat,_Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Qasr_Al_Alam_Royal_Palace_(4).JPG"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subaru"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenschist"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrian"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straits_of_Hormuz"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Port_cities_in_the_Arabian_Peninsula"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estuary"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Muscat_(1552)"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acropora"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_the_Muscat_Governorate"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Vincent_(priest)"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Al_Harthy"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oman-Muscat-Muttrah-21-Marina.JPG"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_terminal_under_construction_at_Muscat_Airport.jpg"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Qurum"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omani_Aquarium_and_Marine_Science_and_Fisheries_Centre"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Hilal_FC"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harbour"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porites"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sassanid_Empire"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabkha"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zawawi_Mosque"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan's_Armed_Forces_Museum"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Persian"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainfall"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpentinite"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_Sharqiyah_Region_(Oman)"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanzibar"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Service_Provider"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_City"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jebel_Ali_Free_Zone"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swahili_language"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bengali_language"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SpiceJet"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone_Gonu"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igneous_rock"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indus_Valley_civilisation"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Parliament"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_bin_Masoud_al_Sunaidy"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_Airways"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ruwi_quarter_in_Mascat,_Oman.jpg"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_(polity)"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amad_Al-Hosni"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anno_Domini"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moosa_AbdulRahman_Hassan"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_Airways"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halophyte"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarati_language"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhow"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina_Al_Fahal"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nader_Shah"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Faisal_Al_Zubair"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IndiGo"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruwi"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darsait"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_Corporation"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halophytic"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Omani_Heritage"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MB_Holding"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_people"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wholesale"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anchorage_(shipping)"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Dutch_Shell"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governorates_of_Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Standard_Time"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calligraphy"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gulf_of_Oman"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_force"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina_Qaboos"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Muscat"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapur_I"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat_(governorate)"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Roberts_(diplomat)"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Baptiste_Bourguignon_d'Anville"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omani"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wadi_Kabir"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanzibar_City"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_world"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Jordanian"
"http://dbpedia.org/resource/Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omani_Ministry_of_Endowments_and_Religious_Affairs"
