"subject","predicate","object"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroclash"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarter_note"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_dance"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudio_Simonetti"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIY_culture"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Hawtin"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hi-hat_(instrument)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plus_8_Records"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polka"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanith_(DJ)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koh_Phangan"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Baxter"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgio_Moroder"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subculture"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syncopation"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechtek"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Algorythm_duracell_enzo_pk_zinix_zbomb_sound6tems.jpg"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_range_compression"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Atkins"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A&R"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Robotnick"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Focus_(North_America)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_electronic_music_record_labels"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Knuckles"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_audio_workstation"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Berlin"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Europe"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone_Magazine"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balearic_beat"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tresor_-_Berlin.jpg"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghent"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dorian_Gray_FFM.jpg"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italo_disco"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Producerschair.jpg"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TB-303"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keyboard_instrument"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DJ_Tanith_1994_(3).jpg"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergroup_(music)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_house"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_wave_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techstep"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Marc_Cerrone"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno!_The_New_Dance_Sound_of_Detroit"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Underworld_tour1s.jpg"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petshop_Boys"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIDI_sequencer"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Techno_Twins"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Belleville_Three"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orbital_(band)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronization"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunker_(Berlin)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sven_Väth"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_on_the_floor_(music)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-hop_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_Records"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glitch_(music)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_signal_processing"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Electronic_Music_Archive"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_filter"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Rampling"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabric_(club)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akai_S900"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krautrock"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryuichi_Sakamoto"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westbam"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Reynolds"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Craig"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulse_(music)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_hardcore"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planet_Rock_(song)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recoupment"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stones"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WGPR"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_(music)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_(music)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Summer"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moritz_Von_Oswald"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitzer_Ebb"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reason_(software)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MDMA"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_dance_music_genres"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aesthetics_of_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_Channel"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_airport"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artificial_Intelligence_(compilation_album)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Feel_Love"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max/Msp"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Scott"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinny_Puppy"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Parade"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Oakenfold"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Banks_(musician)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napalm_Death"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassiani"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampling_(music)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alvin_Toffler"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ableton_Live"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangerine_Dream"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Rushton"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heaven_17"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equalization_(audio)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bleep_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TR-909"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_set"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TR-808"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laptop_computer"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teknival"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_DiY_Sound_System"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakbeat_hardcore"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZTT"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bev_Sage"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodwo_Eshun"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Fowlkes"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Berghain_in_October_2014.jpg"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sub_Club"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visage_(band)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_mix"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toytown_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nortec"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurodisco"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_May_(musician)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motown_Records"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret_Voltaire_(band)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pennington"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harthouse"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graeme_Park"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambient_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machine"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardvapour"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U2"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SuperCollider"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_242"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segue"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_State_(song)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DIY_ethic"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_beat"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Europe"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_and_bass"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_on_Sound"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardstyle"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcore_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intelligent_dance_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_Funkadelic"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultravox"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overdubbing"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Angel"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow_Magic_Orchestra"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgian_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradigm"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schaffel"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/808_State"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossover_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_mastering"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_reinforcement_system"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clear_(Cybotron_song)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiral_Tribe"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghettotech"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimal_techno"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikue_Sakakibara"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_(nightclub)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tech_house"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machines"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laid_Back"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro_disco"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Faver"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlemorton_Common_Festival"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_system_(DJ)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Records"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technopop"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Larkin"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ufo_(Club,_Berlin)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinton_(funk_musician)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Third_Wave_(Toffler_book)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classical_music"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Dog_Productions"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metroplex_(record_label)"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Mills"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missy_Elliott"
"http://dbpedia.org/resource/Techno","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_improvisation"
