"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_entry"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_start"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_Big_12_men's_basketball_standings"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Texas_Longhorns_men's_basketball_navbox"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:!"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Longhorns_logo.svg?width=300"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/accessdate",2013-04-24
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/accessdate",2014-02-17
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference","Big 12"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",10
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",11
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",8
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",9
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",2
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",3
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",0
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",1
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",6
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",7
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",4
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/conference",5
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date",2014-08-02
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date",2013-07-12
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date",2013-02-12
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date",2014-01-02
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date",2013-12-11
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date",2014-11-02
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date",2014-01-03
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date",2014-04-02
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date",2014-05-03
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date",2014-04-01
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date",2014-08-01
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date",2014-11-01
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date",2014-08-03
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/date",2013-08-11
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/first","Isaiah"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/first","Kendall"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/first","Demarcus"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/first","Danny"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/first","Connor"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/first","Cameron"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/first","Jonathan"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/first","Martez"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/first","Tarale"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/first","Prince"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/first","Brandon"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/first","Javan"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/first","Ryan"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Rick_Barnes"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/headCoach","* Rick Barnes"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Plano,_Texas"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Richmond,_Texas"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/New_Orleans"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Houston"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Richardson,_Texas"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Garland,_Texas"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Hayward,_California"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Katy,_Texas"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/last","Allums"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/last","Ibeh"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/last","McClurg"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/last","Holland"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/last","Ridley"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/last","Taylor"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/last","Newsome"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/last","Murry"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/last","Walker"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/last","Yancy"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/last","Felix"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/last","Lammert"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/last","Holmes"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/link","y"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/nextYear",2014
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/note","W"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/num",52
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/num",55
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/num",40
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/num",44
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/num",24
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/num",30
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/num",21
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/num",10
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/num",0
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/num",1
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/num",2
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/num",3
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/num",4
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/pos","C"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/pos","G"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/pos","F"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/position","G"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/prevYear",2012
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/rank",""
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/rank","yes"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/rank",19
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/rank",24
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/rank",25
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/rank",15
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/rosterUrl","https://www.webcitation.org/5lBpyKWy4%3Furl=http:/www.texassports.com/sports/m-baskbl/mtt/tex-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",59
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",57
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",54
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",53
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",74
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",72
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",78
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",76
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",77
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",66
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",67
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",65
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",70
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",69
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",88
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",89
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",82
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",80
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",81
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",86
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",87
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",84
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/score",85
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Frank_Erwin_Center"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/team","Texas Longhorns"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/time","390.0"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/time","660.0"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/time","765.0"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/time","255.0"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/time","520.0"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/time","540.0"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/time","420.0"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/time","180.0"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/time","360.0"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/time","480.0"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/time","510.0"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/time","60.0"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/timezone","Central Time. For NCAA tournament  is seed within region MW=Midwest"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNU_College_Basketball"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/tv","ESPN2"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/ESPNews"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/College_Basketball_on_CBS"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/tv","LHN"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/tv","CBS"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/tv","ESPNU"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/tv","B12N"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/tv","http://dbpedia.org/resource/Longhorn_Network"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/weight",195
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/weight",175
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/weight",180
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/asstCoach","http://dbpedia.org/resource/Rob_Lanier"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/asstCoach","Russell Springmann"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/asstCoach","Chris Ogden"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/asstCoach","* Rob Lanier 
* Keith Springmann 
* Christopher Ogden"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2014_NCAA_Division_I_men's_basketball_tournament"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/bowlResult","round of 32"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/ft",6
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/ft",5
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/in",1
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/in",2
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/in",3
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/in",4
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/in",5
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/in",8
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/in",9
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/in",10
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/in",11
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/lbs",285
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/lbs",200
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/lbs",195
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/lbs",235
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/lbs",225
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/lbs",250
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/lbs",240
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/lbs",241
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/lbs",170
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/lbs",190
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/lbs",185
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/lbs",187
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opprank",5
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opprank",6
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opprank",7
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opprank",24
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opprank",17
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opprank",22
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opprank",8
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opprank",11
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/opprank",14
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",10904
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",17331
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",12709
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",7431
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",8052
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",12179
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",12171
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",16300
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",6943
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",8108
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",8706
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend","yes"
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",5233
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",15832
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",8199
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",12976
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",9450
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",7682
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",18206
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",8918
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",12429
"http://dbpedia.org/resource/2013–14_Texas_Longhorns_men's_basketball_team","http://dbpedia.org/property/attend",9534
