"subject","predicate","object"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Vic_Schoen"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Jack_Brooks_(lyricist)"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Walter_Scharf"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Jerry_Livingston"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Vic_Mizzy"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Harry_Horner"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Sony_Pictures_Television"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Screen_Gems"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Color"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Black-and-white"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/Monaural"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/narrator","http://dbpedia.org/resource/Shirley_Temple"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/presenter","http://dbpedia.org/resource/Shirley_Temple"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/William_Asher"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Paul_Bogart"
"http://dbpedia.org/resource/Shirley_Temple's_Storybook","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shirley_Temple's_Storybook"
