"subject","predicate","object"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_journal"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/property/abbreviation","Black Sch."
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/property/country","UK"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/property/discipline","African-American studies"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/property/editor","Louis Chude-Sokei"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/property/frequency","Quarterly"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/property/history",1969
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/property/issn",6
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/property/link","http://www.tandfonline.com/loi/rtbs20"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/property/link","https://www.jstor.org/journal/blackscholar"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/property/title","The Black Scholar"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/property/website","http://www.theblackscholar.org/"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/abstract","The Black Scholar (TBS), the third-oldest journal of Black culture and political thought in the United States, was founded in 1969 near San Francisco, California, by Robert Chrisman, Nathan Hare, and Allan Ross. It is arguably the most influential journal of Black Studies and central to the very emergence of that field. After being renewed and reinvigorated in 2012, it has continued its influence. In 2017, The Princeton Review of Academic Journals ranked it the number-one journal of Black Studies in the United States. Its associated Black Scholar Press has published books since the 1970s. The journal is currently housed at Boston University's Program in African American Studies."
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/property/eissn",2162
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/property/link1Name","The Black Scholar at Routledge"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/property/link2Name","The Black Scholar at JSTOR"
"http://dbpedia.org/resource/The_Black_Scholar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Black_Scholar?oldid=1100283919&ns=0"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/wikiPageLength",22593
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/abbreviation","Black Sch."
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/firstPublicationYear",1969-01-01
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/frequencyOfPublication","Quarterly"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/issn","0006-4246"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/issn","2162-5387"
"http://dbpedia.org/resource/The_Black_Scholar","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Routledge"
"http://dbpedia.org/resource/The_Black_Scholar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Black_Scholar"
