"subject","predicate","object"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Washington_Colonials_men's_basketball"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Conference"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterfield,_Missouri"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westchester_Country_Day_School"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Ducks_men's_basketball"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnathan_Williams"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN3"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Dome"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN2"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auburn_Tigers_men's_basketball"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013–14_Vanderbilt_Commodores_men's_basketball_team"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/11-12-13.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/11-16-13.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/11-23-13.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/11-25-13.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/11-28-13.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/11-29-13.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/11-8-13.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/12-15-13.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/02-15-14.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/02-22-14.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/02-25-14.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/03-01-14.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/03-05-14.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/03-18-14.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/1-4-14.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/10-25-13.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/01-18-14.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/01-21-14.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/01-25-14.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/01-28-14.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/02-01-14.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/02-04-14.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/02-08-14.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/02-13-14.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/01-08-14.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/01-11-14.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/01-16-14.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/mtt/miss-m-baskbl-mtt.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/12-21-13.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/12-28-13.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/12-5-13.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/12-7-13.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mutigers.com/sports/m-baskbl/stats/2013-2014/exh99.html"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bTQA"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16241599"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxrmw_"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013–14_SEC_men's_basketball_standings"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missouri_Tigers_men's_basketball_navbox"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Okina"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_entry"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_start"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College_athlete_recruit_end"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mizzou_Athletics_wordmark.svg?width=300"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/assists",2
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/assists",3
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/assists",4
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/assists",5
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/assists",6
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/assists",7
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/assists",8
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highassister","Ross, Brown"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highassister","Clarkson"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highassister","Brown"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highassister","Clarkson, Clark"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highassister","Brown, Clark"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highassister","Clarkson, Ross"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highassister","Williams"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highassister","Clark, Ross"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highassister","Ross"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highassister","Clark"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highassister","Clark, Clarkson"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Williams, Brown, Clarkson, Jones"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Criswell"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Brown, Ross"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Ross, Williams"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Brown"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Brown, Clark"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Williams"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Post"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Jones"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Clarkson, Brown"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Ross"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/highrebounder","Rosburg"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rebounds",13
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rebounds",14
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rebounds",15
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rebounds",17
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rebounds",5
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rebounds",6
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rebounds",7
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rebounds",8
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rebounds",9
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rebounds",10
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rebounds",11
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rebounds",12
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/rs","yes"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/curRs","yes"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/accessdate",2013-08-22
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/conference","Southeastern Conference"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/dab","basketball"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Jan 21"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Jan 16"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Jan 8"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Dec 15"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Jan 11"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Feb 19"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Dec 28"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Mar 13"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Feb 4"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Nov 28"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Mar 23"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Mar 18"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Feb 22"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Jan 25"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Mar 14"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Nov 25"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Oct 25"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Feb 8"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Feb 13"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Nov 8"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Jan 18"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Nov 12"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Feb 15"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Jan 4"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Mar 5"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Feb 1"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Nov 23"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Dec 7"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Dec 21"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Dec 5"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Nov 16"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Nov 1"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Mar 8"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Mar 1"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Jan 28"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Nov 29"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/date","Feb 25"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/first","Jordan"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/first","Deuce"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/first","Corey"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/first","Wes"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/first","Jabari"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/first","Tony"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/first","Shane"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/first","Johnathan"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/first","Zach"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/first","Danny"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/first","Keanau"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/first","Earnest"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/first","Ryan"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/first","Torren"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/headCoach","* Frank Haith"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Frank_Haith"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chandler,_Arizona"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Jefferson_City,_Missouri"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/The_Bronx"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Chesterfield,_Missouri"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Cary,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Cleveland"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Greensboro,_North_Carolina"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Victoria,_British_Columbia"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Memphis,_Tennessee"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/home","http://dbpedia.org/resource/San_Antonio"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/last","Brown"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/last","Criswell"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/last","Clark"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/last","Williams"
"http://dbpedia.org/resource/2013–14_Missouri_Tigers_men's_basketball_team","http://dbpedia.org/property/last","Ross"
