"subject","predicate","object"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Mary_Washington"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Baptist_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forman_Christian_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Groningen"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_culture"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame_Australia"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalayaan_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Academy"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Maastricht"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_College,_Columbia_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chavagnes_Studium"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Roosevelt"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colgate_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Utrecht"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Universitario_Nacional_del_Arte"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Akhawayn_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Ivy"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Allison_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_International_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale-NUS_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Books"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acadia_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gothenburg"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lingnan_University_(Hong_Kong)"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claremont_McKenna_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University_of_Cairo"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FLAME_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interdisciplinary"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_University_of_Nigeria"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Normal_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Habib_University_5.jpg"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Arts_and_Sciences_at_Tilburg_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_education"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophia_University"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shalem_College_building.jpg"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College_of_the_Humanities"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Cruz"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shimer_College_art_discussion.jpg"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middlebury_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_size"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quezon_City"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_University_Switzerland"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amsterdam_University_College"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3dp_AAAAQBAJ&pg=PA73%7Cisbn=9781134755042%7Cyear=1997%7Cpublisher=Routledge%7Cedition=2013"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coplac.org/"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageExternalLink","http://liberalartsalliance.org/home"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofamerica0000thel"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=nxjKAgAAQBAJ&pg=PT30%7Cedition=2014"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.educationdive.com/"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberalarts.org/about"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1979916"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1981183"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1974170"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/lindenwood-model-an-antidote-for-what-ails-undergraduate-education/oclc/224042994"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.educationdive.com/news/tracker-college-and-university-closings-and-consolidation/539961/"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/리버럴_아츠_칼리지"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qbv"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Liberalarta_kolegio"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کالج_هنرهای_آزاد"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_artes_liberales"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Liberal_arts_college"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Liberal_arts_college"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リベラル・アーツ・カレッジ"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Колеџ_слободних_вештина"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Liberal_arts_college"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liberal_arts_college"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Liberal_arts"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1377182"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хуманитарнонаучен_колеџ"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Université_d'arts_libéraux"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文理学院"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_di_arti_liberali"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Liberal_arts_college"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Universitate_de_arte_liberale"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Universidá_d'artes_lliberales"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trường_đại_học_khai_phóng"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Liberal_arts_college"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/P1y2"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Faculdade_de_artes_liberais"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unsourced_section"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:School_types"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smith_Clock_Tower_view.jpg?width=300"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/abstract","文理学院在北美和亚洲的定义不同，前者一般是指小型的只有本科的文科學院，而在亞洲一般指文科和理科學院合併後形成的學院。"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/abstract","Een liberal arts college is een onderwijsinstelling die universitair onderwijs aanbiedt naar analogie van Colleges in de Verenigde Staten en het Verenigd Koninkrijk."
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/abstract","リベラル・アーツ・カレッジ（英語: Liberal Arts College）は、リベラル・アーツ教育に焦点をあてた教育を学部課程で行なう4年制大学。 大学院を持たず学部生への教育のみを行うか、持っていても修士課程のみであることが多い。多くは私立 の全寮制で、1学年の生徒が300-700人と極めて少人数であるのが特徴。世界ではアメリカ合衆国に集中して存在する。本稿では主にアメリカ合衆国のリベラル・アーツ・カレッジについて述べる。"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/abstract","Una università di arti liberali è una classificazione presente nell'ordinamento d'istruzione superiore degli Stati Uniti d'America; a tale categoria appartengono università e college la cui formazione è orientata verso le arti liberali."
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/abstract","Une université d'arts libéraux (en anglais, liberal arts college) est une université qui offre principalement des cours de premier cycle menant au Bachelor of Arts (licence) dans les disciplines relevant des arts libéraux et des sciences. Une université d'arts libéraux vise à donner une vaste connaissance générale et à développer les capacités intellectuelles générales, plutôt qu'à fournir une formation professionnelle ou technique. Les étudiants d'une université d'arts libéraux reçoivent généralement une concentration de cours dans une discipline particulière, tout en recevant une exposition à un large éventail de sujets académiques, y compris dans les domaines des sciences de la nature et des sciences humaines. Bien que ces universités aient de forts antécédents européens, elles sont aujourd'hui fortement influencées par l'enseignement supérieur américain et la plupart des universités d'arts libéraux à travers le monde imitent explicitement les universités d'arts libéraux américaines. Bien que de nombreuses universités d'arts libéraux offrent exclusivement des cours de premier cycle, certaines offrent aussi des programmes d'études supérieures menant à une maîtrise ou un doctorat. Bien que les universités d'arts libéraux soient habituellement des institutions indépendantes, elles font parfois partie d'une grande université ou sont affiliées à une telle université. La plupart des universités d'arts libéraux à l'extérieur des États-Unis suivent ce dernier modèle."
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/abstract","A liberal arts college or liberal arts institution of higher education is a college with an emphasis on undergraduate study in liberal arts and sciences. Such colleges aim to impart a broad general knowledge and develop general intellectual capacities, in contrast to a professional, vocational, or technical curriculum. Students in a liberal arts college generally major in a particular discipline while receiving exposure to a wide range of academic subjects, including sciences as well as the traditional humanities subjects taught as liberal arts. Although it draws on European antecedents, the liberal arts college is strongly associated with American higher education, and most liberal arts colleges around the world draw explicitly on the American model. There is no formal definition of liberal arts college, but one American authority defines them as schools that ""emphasize undergraduate education and award at least half of their degrees in the liberal arts fields of study."" Other researchers have adopted similar definitions. Although many liberal arts colleges are exclusively undergraduate, some also offer graduate programs that lead to a master's degree or doctoral degree in subjects such as business administration, nursing, medicine, and law. Similarly, although the term ""liberal arts college"" most commonly refers to an independent institution, it may also sometimes refer to a university college within or affiliated with a larger university. Most liberal arts colleges outside the United States follow this model."
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/abstract","Liberal arts college är en framför allt i USA använd benämning för en typ av högskola. Ett liberal arts college är inriktat på att ge en bred allmänbildning i ämnen och färdigheter (liberal arts) som anses centrala för den fria medborgaren, till skillnad från mera specialiserade eller yrkesinriktade högskolor, såsom tekniska eller handelshögskolor. Liberal arts colleges är vanligen specialiserade på grundutbildning, till skillnad från klassiska universitet där forskning och forskarutbildning är väsentliga inslag i verksamheten. Liberal arts colleges är ofta förhållandevis små, ibland belägna i lantlig miljö och strävande efter en familjär stämning i förhållandet mellan lärare och studenter. Vissa liberal arts colleges anses vara ganska exklusiva, och många har en högre andel studenter som går vidare till forskarutbildning än vad många större universitet har."
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/abstract","Una universidad de artes liberales (Liberal arts college en inglés) en Estados Unidos es una universidad que ofrece programas de pregrado en artes liberales, pero no suele impartir cursos de postgrado."
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/abstract","Uma faculdade de artes liberais ou instituição de ensino superior de artes liberais é uma faculdade com ênfase em estudos de graduação em artes e ciências liberais. Essas faculdades visam transmitir um amplo conhecimento geral e desenvolver capacidades intelectuais gerais, em contraste com um currículo profissional, vocacional ou técnico. Os alunos de uma faculdade de artes liberais geralmente se especializam em uma disciplina específica enquanto recebem exposição a uma ampla gama de disciplinas acadêmicas, incluindo ciências, bem como as disciplinas tradicionais de humanidades ensinadas como artes liberais. Embora se baseie em antecedentes europeus, a faculdade de artes liberais está fortemente associada ao ensino superior americano, e a maioria das faculdades de artes liberais em todo o mundo se baseia explicitamente no modelo americano. Não existe uma definição formal de faculdade de artes liberais, mas uma autoridade norte-americana as define como escolas que ""enfatizam o ensino de graduação e concedem pelo menos metade de seus diplomas nas áreas de estudo das artes liberais"". Outros pesquisadores adotaram definições semelhantes."
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/abstract","리버럴 아츠 칼리지(영어: Liberal arts college)는 자유과와 과학 교육을 중시하는 학부 중심 대학을 일컫는다. 리버럴 아츠 칼리지가 무엇인지 공식적으로 정의한 적은 없으나, '학부 교육에 집중하며 적어도 절반 이상의 학위를 인문학 분야에 수여하는 학교' 또는 이와 유사하게 설명하는 학자들이 있다. 리버럴 아츠 칼리지의 학생들도 재학 기간 중 특정 분야를 전공으로 선택하여 공부하지만 이와 더불어 수학과 자연과학 등에 걸쳐 광범위한 주제를 배우게 된다. 리버럴 아츠 칼리지는 유럽에서 그 기원을 찾을 수 있지만, 현재는 미국의 고등교육 기관들과 강하게 연계된 교육 체계로 뿌리를 내렸으며 전 세계 거의 대부분의 리버럴 아츠 칼리지들은 미국식 체계를 따르고 있다. 많은 리버럴 아츠 칼리지들이 오로지 학부만 제공하나 몇몇 리버럴 아츠 칼리지들은 경영학, 법학, 의학 등의 분야에서 석사와 박사 학위를 수여하는 대학원 과정을 운영하기도 한다. 또한 리버럴 아츠 칼리지라는 용어가 한 독립 기관을 가리키는 것이 보통이나, 유니버시티 칼리지 또는 더 큰 종합대학과 연계된 대학을 가리키기도 한다."
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/abstract","Liberalarta kolegio aŭ liberalarta institucio de plej alta edukado estas kolegio kun emfazo al subgrada studado en liberalaj artoj kaj sciencoj. Tiaj kolegioj celas instrui larĝan ĝeneralan sciaron kaj disvolvigi ĝeneralajn intelektajn kapablojn, kontraste al profesia, alvoka aŭ teknika studplano. Studentoj en liberalarta kolegio ĝenerale fakas en partikulara kampo dum ricevas eksponon al ampleksa gamo de akademiaj temoj, inklude sciencojn kiel la tradiciaj humanismaj fakoj instruataj kiel liberalaj artoj. Kvankam ĝi havas bazon en eŭropaj antaŭuloj, la liberalarta kolegio estas tre forte asocia kun la usona altedukado, kaj tiel plej liberalartaj kolegioj tutmonde rilatas al la usona modelo."
"http://dbpedia.org/resource/Liberal_arts_college","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Liberal_arts_college","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Liberal_arts_college?oldid=1122171084&ns=0"
"http://dbpedia.org/resource/Liberal_arts_college","http://dbpedia.org/ontology/wikiPageLength",35474
"http://dbpedia.org/resource/Liberal_arts_college","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Liberal_arts_college"
