"subject","predicate","object"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lockerbie"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Gaye"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Marvelettes"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science-fiction"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Street_People"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loving_You_Is_Sweeter_Than_Ever"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workshop_Jazz_Records"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wilson_(musician)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preacher"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Rooms_of_Gloom"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Broadcasting_Service"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacArthur_Park_(song)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martha_and_the_Vandellas"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Return_of_the_Magnificent_Seven"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ask_the_Lonely"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Motown_artists"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vocal_Group_Hall_of_Fame"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tina_Turner"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Gotta_Have_Love_in_Your_Heart"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaldo_Benson"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Davis_(songwriter)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Collins"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Payton"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_Turner"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Top_(album)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_soul"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7-Rooms_of_Gloom"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otis_Williams"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Whitfield"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_musical_groups"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run,_Run,_Run_(The_Supremes_song)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berry_Gordy"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_I_Need_Your_Loving"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_picture"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartet"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grease_2"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trio_(music)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standing_in_the_Shadows_of_Love"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Barri"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_Blues_Music_Hall_of_Fame"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FourTops1967.jpg"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_&_Simpson"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Going_On_(song)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Baby_Loves_Me_(Martha_and_the_Vandellas_song)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_best-selling_music_artists"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamont_Dozier"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamite_(The_Supremes_and_the_Four_Tops_album)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What's_Going_On_(Marvin_Gaye_album)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northern_soul_musicians"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_establishments_in_Michigan"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Understanding_Love"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shake_Me,_Wake_Me_(When_It's_Over)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone's_100_Greatest_Artists_of_All_Time"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bristol"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dunhill_Records_artists"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Casablanca_Records_artists"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chess_Records"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Robinson"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Are_You_Man_Enough_(Four_Tops_song)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_the_Same_Old_Song"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catfish_(Four_Tops_song)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concept_album"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soul_musical_groups"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prism_Leisure"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Potter_(musician)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spotify"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaft_in_Africa"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_About_You_(Four_Tops_song)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Believe_in_You_and_Me"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Ross"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Detroit"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walk_Away_Renée"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_contemporary_music"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ames_Brothers"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Supremes"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_in_a_Different_World"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Hardin"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Four_Tops_Greatest_Hits"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four_Tops'_Second_Album"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_Blues_Foundation"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Help_Myself_(Sugar_Pie_Honey_Bunch)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABC_Records_artists"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Can't_Help_Myself_(Sugar_Pie,_Honey_Bunch)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung_cancer"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arista_Records_artists"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casablanca_Records"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keeper_of_the_Castle"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Simple_Game"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_She_Was_My_Girl"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Still_Waters_Run_Deep_(Four_Tops_album)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivy_Jo_Hunter"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Keep_Running_Away"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adult_Contemporary_(chart)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan_Am_Flight_103"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Gonna_Git_You_Sucka"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_special"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Stubbs"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rare_Earth_(band)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Left_Banke"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernadette_(Four_Tops_song)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MySpace"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Tigers"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone's_500_Greatest_Songs_of_All_Time"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alien_Nation_(film)"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Universal_fire"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/album/the-ultimate-collection-four-tops-mw0000028696"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/86093-Four-Tops"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicbrainz.org/artist/0d21b01f-21f2-419b-8d98-4158ba0c0aa4"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageExternalLink","https://open.spotify.com/artist/7fIvjotigTGWqjIz6EP1i4"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history-of-rock.com/four_tops.htm"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060316103016/http:/www.rollingstone.com/news/story/5939214/the_immortals_the_first_fifty/"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ibdb.com/broadway-organization/the-four-tops-90203"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bluesandsoul.com/feature/357/the_four_tops_bands_classic_interview_-..."
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edsullivan.com/artists/four-tops"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120702071218/http:/www.soulinterviews.com/ronnie-mcneir-2012/"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm1763087/"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageExternalLink","https://myspace.com/hitsentfourtops"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311014454/http:/www.vocalgroup.org/inductees/the_four_tops.html"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soulinterviews.com/ronnie-mcneir-2012/"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فور_توبس"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/735ee6d8-d2c3-4ae1-a522-62b486dd59a8"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โฟร์ท็อปส์_(ซูเปอร์จูเนียร์)"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127737698"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9363788"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Four_Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Four_Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Four_Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0162fc"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フォー・トップス"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0d21b01f-21f2-419b-8d98-4158ba0c0aa4"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5154326-6"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Four_Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Four_Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포_탑스"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qF6H"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138302707"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Four_Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Four_Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/The_Four_Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארבע_הפסגות"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086150848"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Four_Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Four_Tops"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q653480"
"http://dbpedia.org/resource/Four_Tops","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Four_Tops"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NAACP_Image_Award_–_Hall_of_Fame_Award"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990_Rock_and_Roll_Hall_of_Fame"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Four_Tops"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Four_Tops_singles"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Gala_du_Disque_._The_Four_Tops,_Bestanddeelnr_921-1504.jpg?width=300"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/alias","Four Tops, the Four Aims, the Tops"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/caption","The Four Tops in 1968.  Levi Stubbs, Renaldo ""Obie"" Benson, Abdul ""Duke"" Fakir, and Lawrence Payton"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/currentMembers","Alexander Morris"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/currentMembers","Lawrence Payton Jr."
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Abdul_%22Duke%22_Fakir"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Ronnie_McNeir"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/date",2012-07-02
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/label","http://dbpedia.org/resource/Casablanca_Records"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/label","http://dbpedia.org/resource/Arista_Records"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/label","http://dbpedia.org/resource/Chess_Records"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/label","http://dbpedia.org/resource/Riverside_Records"
"http://dbpedia.org/resource/Four_Tops","http://dbpedia.org/property/label","http://dbpedia.org/resource/ABC_Records"
