"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MATSG-53_insignia.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Da_Nang"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mad_cl_logo.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_Marine_Corps_Base_Quantico.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Whidbey_Island"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Bay"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seal_of_MCB_Camp_Lejeune.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantanamo_Bay_Naval_Base"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Patuxent_River"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Pensacola"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogue,_North_Carolina"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MOBCOM.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_Demilitarized_Zone"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitt-Greenville_Airport"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_military_units_and_formations_of_the_United_States"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps_Reserve"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quang_Nam_province"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marine_Corps_Recruit_Depot,_Parris_Island_logo.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Lo"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Mujuk"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Centro,_California"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_image.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Monteith"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MarineWingLiaisonKadena.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Djibouti_(city)"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel,_Maryland"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_McTureous"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mclb_barstow_insig.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawton,_Oklahoma"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mclblogo.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mcas_iwakuni_a_insig.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mcas_quantico.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mcasbeaufort.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quantico,_Virginia"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Knox"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robertson_Barracks"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Air_station_new_river.svg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_North_Carolina"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatan,_Okinawa"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garmsir_District"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blount_Island_Command"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ʻAiea,_Hawaii"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaufort,_South_Carolina"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Jolla"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandahar_International_Airport"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastover,_South_Carolina"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Barracks,_Washington,_D.C."
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Ridge,_North_Carolina"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic,_North_Carolina"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Aviation_Training_Support_Group_22"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khe_Sanh_Combat_Base"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_military_bases"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Leonard_Wood_(military_base)"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logomccsss.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-Cities,_Virginia"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Lee_(Virginia)"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:LogoWTBn.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenville,_North_Carolina"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Kaneohe_Bay"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Miramar"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_New_River"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Santa_Barbara"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_El_Toro"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Ewa"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Futenma"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Iwakuni"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Beaufort"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Camp_Pendleton"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Cherry_Point"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ky_Ha_Air_Facility"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Eagle_Mountain_Lake"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ky_Ha_Peninsula"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Facility_Quantico"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Carroll"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Facility_Walnut_Ridge"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Ground_Combat_Center_Twentynine_Palms"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Beach,_Virginia"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Boguerat3.gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mountain_Warfare_Training_Center_insignia.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gnjilane"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Aviation_Training_Support_Group_33"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Aviation_Training_Support_Group_53"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanside,_California"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MATSG-33insignia.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Aviation_Training_Support_Group_21"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Aviation_Training_Support_Group_23"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blount_Island_Command_Logo.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadena,_Okinawa"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunigami,_Okinawa"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadena_Air_Base"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Recruit_Depot_Parris_Island"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Recruit_Depot_San_Diego"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Outlying_Field_Atlantic"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Lake"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Outlying_Field_Camp_Davis"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Logistics_Base_Albany"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Logistics_Base_Barstow"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Installations_Command"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Installations_West"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Aircraft_Group_41"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uruma,_Okinawa"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Schwab"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Auxiliary_Airfield_Kinston"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Camp_Lejeune"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Camp_Smedley_D._Butler"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Camp_Pendleton"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Hawaii"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma,_Arizona"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Quantico"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen,_Maryland"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corry_Station_Naval_Technical_Training_Center"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Tustin"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Yuma"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Auxiliary_Airfield_Congaree"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Auxiliary_Airfield_Gillespie"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Base_Camp_Blaz"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Edenton"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_El_Centro"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Miami"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quảng_Trị_Province"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey,_California"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dededo,_Guam"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newport,_Rhode_Island"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_United_States_military_installations"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Pendleton,_California"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Air_Station_Jacksonville_(insignia).jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marble_Mountain_Air_Facility"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walnut_Ridge_Regional_Airport_(Arkansas)"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Garcia"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Air_Station_Fort_Worth_(insignia).gif"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Allen"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeport,_California"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guantánamo_Bay"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Böblingen"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MCB_Hawaii.jpg"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PB_Jaker"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Security_Force_Regiment"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Courtney"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kin,_Okinawa"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Language_Institute"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opa-locka_Airport"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Operating_Base_Delhi"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Operating_Base_Geronimo"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_installations"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Individual_Reserve_Support_Activity"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tustin,_California"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twentynine_Palms,_California"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Installations_East"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MCAS_Rose_Garden"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camp_Mujuk_logo.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camp_smedley_butler.png"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naha,_Okinawa"
"http://dbpedia.org/resource/List_of_United_States_Marine_Corps_installations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_United_States_Air_Force_installations"
