"subject","predicate","object"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charlescgossett.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1936_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1942_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Idaho_politicians"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hathi_Trust_Digital_Library"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_United_States_Senate_special_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Republican"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BrintonHeyburn.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:JamesPPope.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._McClure"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_R._Gooding"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Berthmiller.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_United_States_Senate_special_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1968_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mike_Crapo_official_photo.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2028_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Williammcconnell.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_E._Risch,_official_Senate_photo_portrait,_2009.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1920_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_United_States_Senate_election_in_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Frankgooding.jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=hvd.32044014634273;view=1up;seq=281"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=PeHByMYxVm8C"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Senatoren_der_Vereinigten_Staaten_aus_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/U4i7"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_senatoren_uit_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アイダホ州選出のアメリカ合衆国上院議員"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_сенаторов_США_от_Айдахо"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Liste_des_sénateurs_des_États-Unis_pour_l'Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_amerykańskich_senatorów_ze_stanu_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Senatori_dell'Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1466648"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Date_table_sorting"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_days_nts"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_United_States_senators_heading"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_United_States_senators_Congress"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_United_States_senators_footer"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ID-FedRep"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_shading/Democratic"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:U.S._congressional_delegations"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years_and_days_nts"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pb"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months_and_days"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_shading/Republican"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SfnRef"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_senators_from_Idaho"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_date_and_age"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Age_in_years,_months,_weeks_and_days"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_shading/Silver_Republican"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dts"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Party_shading/Populist"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jim_Risch_official_portrait_(cropped).jpg?width=300"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/alt","Risch"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/alt","Crapo"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Jim_Risch"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/caption","http://dbpedia.org/resource/Mike_Crapo"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/captionAlign","center"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/footerAlign","center"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/header","Current delegation"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/image","Mike Crapo Official Photo 110th Congress .jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/image","Jim Risch official portrait .jpg"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/totalWidth",250
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/abstract","Die Liste der Senatoren der Vereinigten Staaten aus Idaho zeigt alle Personen auf, die jemals für diesen Bundesstaat dem US-Senat angehört haben, nach den Senatsklassen sortiert. Dabei zeigt eine Klasse, wann dieser Senator wiedergewählt wird. Die Senatoren der class 3 wurden zuletzt im November 2016 wiedergewählt, die Wahlen der Senatoren der class 2 finden im Jahr 2026 wieder statt."
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/abstract","以下は、アイダホ州選出のアメリカ合衆国上院議員の一覧である。 アイダホ州は、1890年7月3日に連邦に加わった。アイダホ州は第2部と第3部に属する上院議員を選出している。現在のアイダホ州選出の上院議員はマイク・クレイポーとである。"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/abstract","Спи́сок сена́торов США от Айда́хо — перечисление в хронологическом порядке сенаторов США, избиравшихся от штата Айдахо. Айдахо стал штатом 3 июля 1890 года, 43-м по счёту. От штата в Сенат США избираются сенаторы 2-го и 3-го классов. До 1913 года сенаторы избирались Легислатурой Айдахо. Последним сенатором, избранным Легислатурой, стал Уильям Бора. Он стал активным сторонником принятой в 1913 году 17-й поправки, вводившей прямые выборы в Сенат. В настоящий момент сенаторами от Айдахо 2-го и 3-го классов являются соответственно Джим Риш и Майк Крейпо."
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/abstract","L'Idaho è entrato a far parte dell'unione il 3 luglio 1890, ma i primi senatori sono stati eletti dal 18 dicembre 1890. Elegge senatori di classe 2 e 3. Gli attuali senatori sono i repubblicani Mike Crapo e Jim Risch."
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/abstract","Cet article dresse la liste des membres du Sénat des États-Unis élus de l'État de l'Idaho depuis son admission dans l'Union le 3 juillet 1890. 
* Mike Crapo (R), sénateur depuis 1999. 
* Jim Risch (R), sénateur depuis 2009."
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/abstract","Lista amerykańskich senatorów ze stanu Idaho – senatorzy wybrani ze stanu Idaho. Stan Idaho został włączony do Unii 3 lipca 1890 roku. Posiada prawo do mandatów senatorskich 2. i 3. klasy. Do 8 kwietnia 1913 roku (ratyfikowania 17. poprawki do Konstytucji) senatorowie byli wybierani przez stanowy parlament. Od tego czasu wybierani są w wyborach powszechnych."
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/abstract","Below is a chronological listing of the United States senators from Idaho. The state was admitted to the Union on July 3, 1890, and its U.S. senators belong to Class 2 and Class 3. Idaho's current senators are Republicans Mike Crapo and Jim Risch. William Borah was Idaho's longest-serving senator (1907–1940)."
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/abstract","Dit is een lijst van de senatoren voor de Amerikaanse staat Idaho. De senatoren voor Idaho zijn ingedeeld als Klasse II en Klasse III. De twee huidige senatoren voor Idaho zijn: Mike Crapo senator sinds 1999 de (senior senator) en Jim Risch senator sinds 2009 de (junior senator), beiden lid van de Republikeinse Partij. Prominenten die hebben gediend als senator voor Idaho zijn onder anderen: (prominent politicus), Larry Craig (prominent politicus), Jim Risch (prominent politicus), (prominent politicus), (genomineerd vicepresidentskandidaat 1948), (prominent politicus) en (later minister van Binnenlandse Zaken). Maar liefst acht senatoren voor Idaho zijn ook gouverneur van Idaho geweest: , , , Jim Risch, , , Frank Gooding en Dirk Kempthorne."
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/leftClass",2
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/leftIntro","Class 2 U.S. senators belong to the electoral cycle that has recently been contested in 2002, 2008, 2014, and 2020. The next election will be in 2026."
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/rightClass",3
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/property/rightIntro","Class 3 U.S. senators belong to the electoral cycle that has recently been contested in 2004, 2010, 2016, and 2022. The next election will be in 2028."
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_United_States_senators_from_Idaho?oldid=1123766290&ns=0"
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://dbpedia.org/ontology/wikiPageLength",28271
"http://dbpedia.org/resource/List_of_United_States_senators_from_Idaho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_United_States_senators_from_Idaho"
