"subject","predicate","object"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/cameronhighlandersofottawa/%3Ftn-str=k*F"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://camerons.ca"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3EsXe"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3520188"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Cameron_Highlanders_of_Ottawa_(Duke_of_Edinburgh's_Own)"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart_bottom"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart_top"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/end"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart/start"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Army_Infantry_Regiments"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GBR"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chart"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Forces_Land_Force_Command"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Order_of_precedence"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Victoria_Cross_recipients"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_site"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_URL"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/capbadge.jpg?width=300"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/after","http://dbpedia.org/resource/The_Royal_Winnipeg_Rifles"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/battleHonours","See [[#Battle honours]]"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/battles","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Canada_in_the_War_in_Afghanistan"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/battles","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/before","http://dbpedia.org/resource/Le_Régiment_de_Maisonneuve"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/caption","Regimental badge"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/commandStructure",33
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/commander","Lieutenant-Colonel Gord Scharf, CD"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/commander","Honorary Colonel Dan MacKay, CD"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/commander","Chief Warrant Officer Drummond Robinson, CD"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/commander","Hon Lieutenant-Colonel Barbara Farber"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/commander1Label","Current commander"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/commander2Label","Regimental Sergeant Major"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/commander4Label","Honorary Colonel of the Regiment"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/commander5Label","Honorary Lieutenant-Colonel of the Regiment"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/country","Canada"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/dates",1881
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/identificationSymbol","Cameron of Erracht"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/identificationSymbol2Label","Cameron Camp Flag"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/identificationSymbolLabel","Tartan"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/imageSize",150
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/location","Cartier Square Drill Hall, Ottawa, ON K1A 0K2 Canada"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/march","""The March of the Cameron Men"" and ""Piobearached o' Donald Dubh"""
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/motto","Advance"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/nickname","Camerons"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/role","http://dbpedia.org/resource/Light_infantry"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/size",300
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/title","The Cameron Highlanders of Ottawa"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/type","Regimental Museum"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/type","Infantry"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/unitName","The Cameron Highlanders of Ottawa"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/property/unitName",""
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.georss.org/georss/point","45.421397 -75.688822"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/abstract","The Cameron Highlanders of Ottawa (Duke of Edinburgh's Own) is a Canadian Army Primary Reserve infantry regiment."
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/abstract","The Cameron Highlanders of Ottawa (Duke of Edinburgh's Own) est un régiment d'infanterie de la Première réserve des Forces armées canadiennes faisant partie du 33e Groupe-brigade du Canada de l'Armée canadienne au sein de la 4e Division du Canada stationné à Ottawa en Ontario."
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cameron_Highlanders_of_Ottawa?oldid=1124713508&ns=0"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/wikiPageLength",32452
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/activeYearsStartYear",1881-01-01
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/battleHonours","See [[#Battle honours]]"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/identificationSymbol","Cameron of Erracht"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/militaryUnitSize","300+(Battalion)"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/motto","Advance"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/role","Light infantry"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Canada_in_the_War_in_Afghanistan"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/33_Canadian_Brigade_Group"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Canadian_Army"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cameron_Highlanders_of_Ottawa"
"http://dbpedia.org/resource/Cameron_Highlanders_of_Ottawa","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-75.688819885254 45.421398162842)"
