"subject","predicate","object"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamia_University"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thar_desert"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_vowel"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustani_phonology"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-alveolar"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraiki_literature"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraiki_people"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraikistan"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mianwali_District"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricatives"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talib_Hussain_Dard"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partition_of_India"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Punjab,_Pakistan"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-Aryan_language"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muzaffargarh_District"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nastaʿlīq"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab_(Pakistan)"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_stigma"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PTV_National"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphthong"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspirated_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panjabi_language"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnologue"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glottal_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jhangi_dialect"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathanay_Khan"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_Sindh"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilabial_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahore"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perso-Arabic_script"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dera_Ghazi_Khan"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahmukhi"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dera_Ghazi_Khan_District"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stress_(phonetics)"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Pakistan"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dera_Ismail_Khan"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dera_Ismail_Khan_District"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alveolar_tap"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Layyah_District"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Saraiki_people"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prakrit"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sketches_(band)"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhi_alphabet"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retroflex_flap"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindhi_language"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delhi"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_India"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahabharata"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punjab,_Pakistan"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonemic"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Languages_of_India"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindi"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geminated"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affricate_consonant"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complementary_distribution"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genitive_case"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lahnda"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadiqa_Kiyani"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labio-dental"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutual_intelligibility"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_vowel"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saraiki_language"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voiced_glottal_fricative"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khawaja_Ghulam_Farid"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindh"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devanagari"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thal_region"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Implosive_consonants"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060925180100/http:/www.bzu.edu.pk/jrlanguages/Journal%20Vol%207/Saqia%20Imtiaz.pdf"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://ethos.bl.uk/OrderDetails.do%3Fuin=uk.bl.ethos.267685%7C"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://saraiki.jimdo.com/%D8%B3%D8%B1%D8%A7%D8%A6%DB%8C%DA%A9%DB%8C-%DA%A9%DB%8C-%D8%A8%D9%88%D8%B1%DA%88-%D8%AA%DB%92-%D9%81%D9%88%D9%86%D9%B9/"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://ourworld.compuserve.com/homepages/sangat/sang1296.htm%23NO2%7C"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cle.org.pk/Publication/Crulp_report/CR03_16E.pdf%7C"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421115140/http:/ourworld.compuserve.com/homepages/sangat/sang1296.htm%23NO2%7C"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.user.uni-hannover.de/nhtcapri/western-panjabi-alphabet.html"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/search.php%3Fquery=Aslam%20Rasoolpuri"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/Lahnda-language"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://pu.edu.pk/images/journal/english/Online_contents/Vol.%20XL%20No.2%20JRH%20July%202004.pdf%7Ctitle"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190425102808/http:/www.ethnologue.com/19/language/skr/%7C"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sanlp.org/saraikiMT/saraikiMT.aspx"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/1062344143%7Ctitle=A"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150403194710/http:/saraiki.jimdo.com/%D8%B3%D8%B1%D8%A7%D8%A6%DB%8C%DA%A9%DB%8C-%DA%A9%DB%8C-%D8%A8%D9%88%D8%B1%DA%88-%D8%AA%DB%92-%D9%81%D9%88%D9%86%D9%B9/"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.languageinindia.com/july2012/awansaraikisoundsystemfinal.pdf"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/Siraiki-language"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcc.ufla.br/infocomp/index.php/INFOCOMP/article/view/576/505"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141022012757/http:/www.sanlp.org/saraikiMT/saraikiMT.aspx"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ethnologue.com/19/language/skr%7C"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171130213535/http:/www.user.uni-hannover.de/nhtcapri/western-panjabi-alphabet.html"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சராய்கி_மொழி"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сирайки"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kisaraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/色莱基语"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سرائیکی_زبان"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ภาษาซะราอีกี"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_saraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4611206-6"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/سرائیکی"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/سرائیک_دیلی"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Fiteny_seraiky"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サライキ語"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_seraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_Saraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Saraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Saraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সারাইকি_ভাষা"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33902"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_سرائیکی"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사라이키어"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tiếng_Saraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Saraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Saraikių_kalba"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_seraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saraiki_language"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਰਾਇਕੀ"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Seraiki_(llengua)"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_saraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اللغة_السرائيكية"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/37zxp"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_saraiki"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сирайки"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सराइकी"
"http://dbpedia.org/resource/Saraiki_language","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸರೈಕಿ_ಭಾಷೆ"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA_link"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_language"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:InterWiki"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_thesis"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_encyclopedia"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvtxt"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harv"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Indo-Aryan_languages"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nastaliq"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Arabic-script_sidebar"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sigfig"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move-indef"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Languages_of_Pakistan"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poemquote"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvnb"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_LSI"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAST"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvp"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_limit"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Punjabi_dialects"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Pakistani_English"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grapheme"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saraiki.svg?width=300"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/script","Perso-Arabic"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/agency","No official regulation"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/date",2017-11-30
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/date",2015-04-03
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/date",2017
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/date",2014-10-22
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/ethnicity","http://dbpedia.org/resource/Saraiki_people"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Northwestern_Indo-Aryan_languages"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Lahnda"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Indo-Aryan_languages"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/fam","http://dbpedia.org/resource/Indo-Iranian_languages"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/imagecaption","Saraiki in Shahmukhi script"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/imagesize",200
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/region","Punjab and neighbouring regions"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/source","one of Khwaja Ghulam Farid's poems"
"http://dbpedia.org/resource/Saraiki_language","http://dbpedia.org/property/states","http://dbpedia.org/resource/Languages_of_Pakistan"
