"subject","predicate","object"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_personnel"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_helmet"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Night_vision_device"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoplite"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusiliers_Marins"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1MC"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costume"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puttees"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clans"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbon_bar"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Army_uniforms"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_Army"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tricorn_hat"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdist_War"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_I_of_Russia"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Rebellion_of_1857"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenadier_(soldier)"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gebirgsjäger"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleat_(nautical)"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:General_Kitchener_and_the_Anglo-egyptian_Nile_Campaign,_1898_HU93853.jpg"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Army"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fat"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Guard_(France)"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_parades"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Belgium-6171_-_Hitler's_Atlantic_Wall_Museum_(14005087101).jpg"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olive_drab"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_blue"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniforms_of_the_Canadian_Armed_Forces"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glengarry"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniforms_of_the_Imperial_Japanese_Army"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landsknecht"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragoon_helmet"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaki_drill"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniforms_of_the_New_Zealand_Army"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Browne_belt"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bundesarchiv_Bild_183-2006-1204-510,_Spanien,_Schlacht_um_Guadalajara.jpg"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mess_dress"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarn"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ironside_(cavalry)"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MARPAT"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hackle"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jenderal_TNI_Gatot_N_bersama_Letjen_TNI_Mulyono_KASAD.jpg"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_Navy_051001-N-3188R-001_Commanding_General,_First_U.S._Army,_Lt._Gen._Russel_Honore_reenlists_U.S._Navy_Yeoman_2nd_Class_Donna_Lou_Morgan_at_the_Joint_Task_Force_Katrina_headquarters_in_Belle_Chasse,_La.jpg"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ryazan_Airborne_School_2013_(505-10).jpg"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_bottom"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_Polytechnique"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armour"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khaki"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kepi"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czapka"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptian_Army_Uniform"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_base"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramilitary"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoulder_board"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brassard"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Indian_Army"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fin_flash"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stable_belt"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardia_Civil"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regulares"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuff"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sappers"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François-Michel_le_Tellier,_Marquis_de_Louvois"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breeches"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Irish_Army_uniform"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannibal"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Irish_Ranger.jpg"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ushanka"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gansu_Braves"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_uniform"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallow"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combatant"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Model_Army"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Army"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry_Regiment_%22Inmemorial_del_Rey%22_No._1"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourragère"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semi-formal_wear"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_beret"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporrans"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janissaries"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knights_Templar"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaked_cap"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2june_2007_154.jpg"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussian_Guard"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailor_cap"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:2june_2007_188b.jpg"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Ground_Forces"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rogatywka"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_training_uniform"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cerimônia_de_passagem_de_comando_do_1º_Regimento_de_Cavalaria_de_Guardas_-_Dragões_da_Independência._(24400290375).jpg"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knitting"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Prussian_War"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascism"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PPCLI_CADPAT.jpg"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Informal_wear"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hussar"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facial_hair_in_the_military"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epaulette"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniforms_of_La_Grande_Armée"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Battle_of_Abu_Klea,_William_Barnes_Wollen.jpg"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beard"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ansar_(Sudan)"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunpowder"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Household_Brigade"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bicorne"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Parliament"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bremen,_Staats-_und_Universitätsbibliothek,_ms._Or._9,_fol._34r.jpg"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garrison_cap"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_Sudan"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desertion"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Army"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuirassier"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(Cavalier_born_1616)"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republicanism"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasseurs_alpins"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aiguillette"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Devereux,_3rd_Earl_of_Essex"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Air_Force"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniforms_of_the_Royal_Danish_Army"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FÉLIN"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpini"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweater"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Edgehill"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terracotta_Army"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_National_Armed_Forces"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Eugene_of_Savoy"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_uniforms"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Coldstream_Guards_by_W.B._Wollen.jpg"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camouflage"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Encyclopaedia-Britannica-1911-27-0611.jpg"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rank"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesian_Navy"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Dress_Uniform"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Europe"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pith_helmet"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rifle"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_forces"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coatee"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorget"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danish_Army"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_dress_uniform"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buff_leather_coat"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffenrock"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moustaches"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make_and_mend"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudalism"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniforms_of_the_Australian_Army"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cummerbund"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Combat_Uniform"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dun_(colour)"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Button_(clothing)"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Boer_War"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militaria"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spahis"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turbans"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busby_(military_headdress)"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Military_Uniform"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bearskin"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beret"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzanian_Armed_Forces_Uniform"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Army"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lyonnais_inf_1720.png"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Academy_of_Modena"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:IndianArmyDelhi.JPG"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formal_wear"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medal"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Musée_de_l'Armée_-_Février_2011_(21).jpg"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Republic"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_Dress_(British_Army)"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiping_Rebellion"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageExternalLink","https://static.e-publishing.af.mil/production/1/af_a1/publication/dafi36-2903/dafi36-2903.pdf"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=8lbzKJxqnWEC&lpg=PA3&pg=PA32%23v=onepage&q&f=false"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageExternalLink","http://military-historians.org"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/militaryuniforms00kann/page/231"
"http://dbpedia.org/resource/Military_uniform","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/militaryuniforms00kann/page/235"
