"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryville,_Indiana"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Adams_(musician)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_USA_Basketball"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Actor"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Clayton"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clark_(explorer)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Young"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ziegler_(talk_show_host)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XVI"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mayors_of_Louisville,_Kentucky"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floyd_County,_Indiana"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Another_Round_(podcast)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Grays"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neiman_Marcus"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_Award_for_Best_Actress"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outback_Jack"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Miller_Derry"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter_S._Thompson"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McMahan"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_color_line"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Clark"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsha_Norman"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Lee_Atherton"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Free_Public_Library"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fontaine_Fox"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Sea_Scrolls"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbra_Streisand"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Barlow_(Kentucky_politician)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Metro_Police_Department"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Dolphins"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabin_in_the_Sky_(film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CEO"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Presbyterian_Theological_Seminary"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Boone"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-American_Girls_Professional_Baseball_League"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystique_(comics)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Beshear"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bo_Otto"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rdeyegirl"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Internet_phenomena"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_science_fiction_authors"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence_Friars_men's_basketball"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Marathon"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie_Marcus_Neiman"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Meiners"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Male_High_School"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odell_Brown"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Dennison_Prentice"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Beard_Award"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desmond_Ridder"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta_Falcons"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lega_Basket_Serie_A"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuzzy_Zoeller"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Lawrence"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_(NFL)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scrooge_McDuck"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stripes_(film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Beshear"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiss_of_Death_(1947_film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryson_Tiller"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Welton"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pervis_Ellison"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Porter_Humphrey"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_leaders_of_the_United_States_Senate"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Nolan_(Once_Upon_a_Time)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Heat"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_(explorer)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Cardinals_football"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Birch_Haldeman"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wade_Houston"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mellencamp"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Warden"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tobey_Maguire"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hull"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Bond"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robocrane"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Army_National_Guard"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_Parsons"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_London"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Rucker"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_metropolitan_area"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Timberwolves"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Weedman"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Wolford"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_saddlebred"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Gilliam"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Battaglia"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_the_President's_Men_(film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_May_Hutchison"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavyweight"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Walz"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dracula_(1931_English-language_film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Logan"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Travers"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornithology"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC_World_News"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Griffith"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubble_Space_Telescope"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_United_States"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Kentucky"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mildred_J._Hill"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Wigand"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaVerne_Butler"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hunger_Games_(film_series)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_engineer"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yahoo!_Sports"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Masked_Singer_(American_TV_series)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novel"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_McConnell"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_coding"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bubba_Paris"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairperson"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Hospital_(film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolutionary_War"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Osting"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foster_Brooks"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Notre_Dame"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Neuhauser"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britt_Walford"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_rock"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Yarmuth"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Hill"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Richardson_Belknap"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Milton"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60_Minutes"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meldonium"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petey_Greene"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Smith_(catcher)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGA_Championship"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S._Thruston_Ballard"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_and_Clark_Expedition"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_(film)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alanna_Nash"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Watterson"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_people_from_Lexington,_Kentucky"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Loveless"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeVante_Parker"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_and_political_rights"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_J._Nash"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Pfeffer"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Gyllenhaal"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Thompson_(painter)"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Life_and_Times_of_Judge_Roy_Bean"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_unionist"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_German_Detweiler"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_S._Albus"
"http://dbpedia.org/resource/List_of_people_from_the_Louisville_metropolitan_area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_players_in_the_Naismith_Memorial_Basketball_Hall_of_Fame"
