"subject","predicate","object"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Hero_(figure)"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toxic_Crusaders"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doll"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Jim_(toy_line)"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisque_doll"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masters_of_the_Universe"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Akihabara_August_2014_09.JPG"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/He-Man_and_the_Masters_of_the_Universe_(2002)"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modelling_clay"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micronauts"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joker_(comics)"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nostalgia"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Mutant_Ninja_Turtles_(action_figures)"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenner_Star_Wars_action_figures"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeletor"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Figura_de_acción"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Action_figure"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אקשן_פיגר"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اکشن_فیگور"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/אקציע_פיגור"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Figurină_de_acțiune"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Action_figure"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Figurine_articulée"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Patung_aksi"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Agopupo"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Экшен-фигурка"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Akciófigura"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3AMii"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Action-Figur"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Action_figure"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Екшн-фігурка"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/액션_피겨"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شخصية_عمل"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aksiyon_figürü"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Actionfigur"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクションフィギュア"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/可動人偶"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Actiefiguur"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Figur_karakter"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017h86"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Action_figure"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q343566"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_section"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scale_model"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed_section"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_toy"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toys"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Day_Out_stalls,_Cambridge,_July_2010_(09).jpg?width=300"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/property/caption","Action figures, some stripped of their clothing and accessories"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/property/country","various"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/property/from",1964
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/property/type","http://dbpedia.org/resource/Model_figure"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/abstract","En actionfigur (engelska: action figure), actiondocka, eller actionleksak, är en mindre leksak föreställandes en figur, och som är avsedd att användas för action- och äventyrsbetonade lekar och krigslekar. Sådana leksaker har funnits sedan urminnes tider, ett klassiskt exempel är tennsoldater. Den första moderna actionfiguren var G.I. Joe. Termen actionfigur användes för första gången på engelska av Hasbro år 1964."
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/abstract","Action-Figuren sind Kunststoff-Figuren, meist in der Größe zwischen 10 und 25 cm. Es sind Spielzeug- oder Sammelfiguren, manchmal auch Merchandising-Produkte, die Helden, Ungeheuer und sonstige Figuren aus Filmen, Comics oder Computerspielen oder historische Persönlichkeiten, wie auch Soldaten darstellen. Die Figuren gibt es als einfache Modelle, an denen Arme oder Beine aus einem Stück sind. Bei anderen wiederum sind die Gelenke an den Gliedmaßen bieg- und drehbar. Manche Action-Figuren haben auch Sonderfunktion wie hervorschnellende, zuschlagende Arme oder anderes. Neuere Figuren können mehrere gespeicherte Wörter oder Sätze von sich geben.Zu den Figuren gibt es oft zahlreiche zusätzliche Ausrüstungsgegenstände und Kleidungsstücke zu kaufen, mit denen unterschiedliche Szenerien dargestellt werden können. Als Zielgruppe kommen zum einen Kinder und Jugendliche infrage, die damit spielen. Zum anderen Erwachsene, welche Sammler sind und die Action-Figuren nicht als Spielzeug ansehen, sondern als Kunstwerke. Manche Sammler bevorzugen es, wenn die Action-Figuren nicht aus ihrer Original-Verpackung genommen (mint on card oder mint in box) werden. Original verpackte Action-Figuren aus den späten 1970er und frühen 1980er Jahren besitzen teilweise einen Sammlerwert von mehreren tausend US-Dollar. Als Erfinder des Begriffs Action-Figur gilt , der diesen im Jahr 1964 als leitender Angestellter des US-Spielzeugherstellers Hasbro für das damals völlig neue Konzept des G.I. Joe verwendete. G.I. Joe wird folglich auch als erster Vertreter dieser Spielzeuggattung angesehen. Levine soll peinlich darauf geachtet haben, dass im Zusammenhang mit G.I. Joe niemals von einer Puppe gesprochen wird, um die Zielgruppe der kleinen Jungen nicht abzuschrecken. Eine der bekanntesten Action-Figuren-Serien sind die Star-Wars-Figuren von Kenner/Hasbro. Sie werden heute in der Hauptsache von Erwachsenen gesammelt.Große Popularität erreichte ab 1970 die Action-Figur Big Jim des Herstellers Mattel, der seiner in Millionenstückzahlen verkauften Barbie-Puppe, die vorwiegend von Mädchen zum Spielen genutzt wurde, eine Spielfigur speziell für Jungen entgegensetzen wollte. Ebenfalls an ein erwachsenes Publikum wendet sich die Figuren-Reihe der McFarlane Music Figures, die berühmten Stars des Rock-Business detailgetreue, naturalistische Denkmäler in Miniaturformat setzt."
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/abstract","액션 피겨(Action figure)는 넓은 의미에서는 이동식 관절부를 갖춘 피규어 전반이지만, 좁은 의미로는 8인치 (약 22 cm) 내지 12인치(약 30 cm)의 이동식 관절을 가진 인간 형의 소체, 봉제품의 의상을 결합한 피겨이다. 고정된 자세만을 유지하는 스태츄 피규어와는 달리 팔, 다리 등을 자유롭게 움직일 수 있어 다양한 자세 연출이 가능하다. 건전지 충전을 통해 음성지원, 미사일 발사, LED 점등 등이 가능하기도 하다."
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/abstract","アクションフィギュア (action figure) は、狭義には8インチ（約20cm、1/9スケール）ないし12インチ（約30cm、1/6スケール）の可動式の関節を持った人間型の素体に、縫製品の衣装を組み合わせたフィギュアである。 広義には可動式の関節部を備えたフィギュア全般である。日本のホビー業界では、衣装等を樹脂成型･塗装などで表現するものをフィギュア、布衣装を着せるものはドールと呼ぶことが多い。"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/abstract","Action figure (letteralmente ""modellino in azione"") è un'espressione della lingua inglese che si riferisce alla categoria di bambole giocattolo che comprende riproduzioni snodabili di personaggi di film o serie televisive. Le action figure più famose sono, ad esempio, G.I. Joe o Big Jim, ma anche quelle dei personaggi di Guerre stellari o Star Trek, dei fumetti, dei manga o sportivi come i campioni del wrestling, di cantanti, di militari e così via. Quello delle action figure è un settore molto importante nel mercato collezionistico: in realtà sono giocattoli le statuine mobili (action figures) e ""ornamenti"" quelle immobili (semplicemente figures). Il collezionismo di questi prodotti è molto fiorente in Giappone, Europa e Stati Uniti."
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/abstract","可動人偶（英語：Action figure）或稱作可動式人物模型，是一種手腳可動的人型玩偶，大多由塑膠或其他材料製作而成，且經常根據電影、漫畫、軍事、電子遊戲、歷史或電視劇中的角色來設計。這些人偶多半銷售給小男孩及成人收藏家。 根據瑞典的一項研究指出，傳統男性特徵的可動人偶的客群主要針對男孩。雖然該物最常見的是當作兒童玩具來銷售，但可動人偶也獲得了成人收藏家的廣大認可。對於成人收藏家而言，可動人偶能在假設僅被買來收藏而非把玩的情況下生產和設計。"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/abstract","Een actiefiguur is een plastic figuur met een lengte van enkele centimeters tot soms wel een halve meter groot. Ze zijn meestal gemaakt naar het voorbeeld van een personage uit een film, computerspel of televisieserie, maar soms ook met een origineel thema. De meeste actiefiguren zijn te bewegen bij de armen, benen en nek. De term ""actiefiguur"" werd voor het eerst gebruikt in 1964 door Hasbro, ter promotie van hun G.I. Joe-poppen. Deze poppen waren bedoeld voor jongens, maar omdat de term ""pop"" vooral geassocieerd wordt met speelgoed voor meisjes, bedacht Hasbro de naam ""actiefiguur"" om het speelgoed beter aan te laten slaan bij de doelgroep. Bekende actiefiguren zijn onder andere die van Batman, He-Man, M.A.S.K., Ghostbusters en Transformers."
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/abstract","Figur karakter atau boneka aksi adalah figur (pahlawan super, karakter film, dan sebagainya) berukuran kecil yang digunakan sebagai mainan atau barang koleksi. Figur karakter umumnya dirancang dalam pose tertentu. Figur karakter bisa terbuat dari plastik atau material lainnya. Karakternya sering diambil berdasarkan film, komik, permainan video atau acara televisi. Action figure ini sering dipasarkan memang untuk anak lelaki. Action figur yang bisa diganti-ganti pakaiannya sering disebut sebagai action doll (boneka aksi) sebagai sebuah perbedaan dari action figur yang pakaiannya tidak bisa diganti-ganti atau sudah dicetak. Figur karakter sangat terkenal di kalangan anak laki-laki karena mereka melambangkan suatu yang bersifat maskulin. Awalnya figur karakter dibuat hanya untuk pasaran anak-anak, tetapi kemudian berkembang menjadi sebuah barang koleksi bagi para kolektor dewasa dan telah diproduksi secara spesifik untuk orang dewasa. Dalam hal ini, barang yang dipandang secara cermat adalah mainan yang semata-mata hanya untuk dipajang."
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/abstract","Une figurine articulée est une figurine généralement en plastique, souvent inspirée d'un dessin animé, d'un film ou d'un uniforme d'une entité militaire. Ces jouets sont destinés aux enfants mais aussi à la collection (comme les McFarlane Toys par exemple). Ces figurines dont la taille la plus répandue est de 30 centimètres, sont faites en plastique et elles sont manipulables grâce à des articulations. Parmi les séries de figurines articulées, on peut citer les G.I. Joe, les Action Man et les C.O.P.S 'N' Crooks de chez Hasbro, les figurines inspirées des Chevaliers du Zodiaque (les Myth Cloth), des Tortues ninja, des Power Rangers, ou encore de Dragon Ball Z. Bien qu'étant eux aussi articulés, les jouets de type Playmobil ne sont généralement pas désignés sous ce terme. Les jouets de type Barbie sont quant à eux désignés sous le terme poupée mannequin."
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/abstract","An action figure is a poseable character model figure made most commonly of plastic, and often based upon characters from a film, comic book, military, video game or television program; fictional or historical. These figures are usually marketed toward boys and adult collectors. The term was coined by Hasbro in 1964 to market G.I. Joe to boys (while competitors called similar offerings boy's dolls). According to a 2005 study in Sweden, action figures which display traditional masculine traits primarily target boys. While most commonly marketed as a child's toy, the action figure has gained widespread acceptance as collector item for adults. In such a case, the item may be produced and designed on the assumption it will be bought solely for display as a collectible and not played with like a child's toy."
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/abstract","Екшн-фігурка (англ. Action figure) - колекційна фігурка, зазвичай виготовлена з пластмаси. Найчастіше є персонажем фільму, коміксу, комп'ютерної гри тощо. Багато екшн-фігурок випускаються серіями та є предметом колекціонування. Такі фігурки спочатку призначалися для дітей, але з часом ринок переорієнтувався на дорослих колекціонерів. Своїй назві (від англ. Action - дія) іграшка зобов'язана системі шарнірів (аналогічної анатомічним суглобам), які в порівнянні зі статичними іграшками дозволяють екшн-фігурці приймати різні пози. Крім того, іграшка зазвичай дозволяє змінити предмет (наприклад, зброя) в руках фігурки, а в деяких моделях одяг або навіть частини тіла. Окремі моделі можуть представляти збірні конструктори. Існують також не розфарбовані (для самостійного фарбування) і / або «голі» (тільки тіло) моделі."
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/abstract","Una figura de acción es un muñeco de un personaje, hecha de plástico o algún otro material, con puntos de articulación en sus extremidades, para así lograr sus ""posiciones"" de acción. A menudo está basada en el personaje de alguna película, historieta, videojuego, anime o serie de televisión. También ocurre a la inversa: se crean este tipo de obras con el fin de vender figuras de acción. Estas figuras de acción se suelen vender como juguetes para niños o como artículos de colección de adultos. A veces las figuras de acción a las que se les puede cambiar la ropa son denominadas muñecos de acción​ a diferencia de aquellas que tienen toda o la mayoría de su ropa esculpida o pintada, o ambas, sobre el material que forma la figura. Mientras que la mayoría son comercializados como juguetes para niños, la figura de acción ha ido ganando aceptación como un elemento de colección para adultos y han sido producidas específicamente con este propósito."
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/abstract","Um action-figure (figura de ação) é uma figura plástica de um personagem que pode mudar de posição, ou seja, pode mudar sua posição de ação. Elas são frequentemente de filmes, animes, de Video-games, ou de programas de televisão. Diferente de Estátuas (também chamadas de figure-fixa), que são fixas e não possuem movimento. Esses action-figures vêm sendo muito utilizados para filmes de stop-motion, que é uma técnica utilizada, gravando ""quadros"" milesimais, com poses diferentes dos bonecos, fazendo-os parecer estarem em movimento."
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/abstract","Agopupo aŭ ankaŭ agofiguro estas ludilo, nome tipo de pupoj, pozeblaj statuetoj, faritaj el plastaj aŭ aliaj materialoj, kaj ofte bazitaj sur roluloj el filmo, bildstrio, videoludilo, aŭ de televida programo. Distingo estas ofte farata inter pupoj kaj agopupoj, kiuj estas ĝenerale el plasta aŭ duonmetala konstruado kaj pozeblaj je ioma etendo, kaj ili ofte estas komercigataj pere de programoj de televido aŭ de filmoj kiuj aperigas tiun rolulojn. Modernaj agopupoj, kiaj Action Man, estas ofte komercigitaj por knaboj (kaj plenkreskaj kolektantoj), dum pupoj estas ofte komercigitaj por knabinoj."
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/abstract","Экшн-фигурка (англ. Action figure) — коллекционная фигурка, обычно изготовленная из пластмассы. Зачастую представляет собой персонаж фильма, комикса, компьютерной игры и т. п. Многие экшн-фигурки выпускаются сериями и являются предметом коллекционирования. Такие фигурки изначально предназначались для детей, но со временем рынок переориентировался на взрослых коллекционеров. Своему названию (от англ. action — действие) игрушка обязана системе шарниров (аналогичной анатомическим суставам), которые по сравнению со статическими игрушками позволяют экшн-фигурке принимать различные позы. Кроме того игрушка обычно позволяет сменить предмет (например, оружие) в руках фигурки, а в некоторых моделях одежду или даже части тела. Отдельные модели могут представлять сборные конструкторы. Существуют также неокрашенные (для самостоятельной ) и/или «голые» (только тело) модели."
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/abstract","شخصية عمل هي شخصية معمولة بناء على قصة ويتم بناءها غالبا من البلاستيك، الخشب، المعدن أو من الزجاج. أما أحداث القصة تكون إما من فيلم أو من رسوم متحركة أو من لعبة فيديو."
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/property/materials","usually plastic"
"http://dbpedia.org/resource/Action_figure","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Figurine"
"http://dbpedia.org/resource/Action_figure","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Action_figure?oldid=1120462566&ns=0"
"http://dbpedia.org/resource/Action_figure","http://dbpedia.org/ontology/wikiPageLength",30805
"http://dbpedia.org/resource/Action_figure","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Action_figure"
