"subject","predicate","object"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/abstract","United States Army Reconnaissance and Surveillance Leaders Course (RSLC) (formerly known as the Long Range Surveillance Leaders Course, or LRSLC) is a 29-day (four weeks and one day) school designed on mastering reconnaissance fundamentals of officers and non-commissioned officers eligible for assignments to those units whose primary mission is to conduct reconnaissance and surveillance, target acquisition, and combat assessment operations. RSLC is taught by the 4th Ranger Training Battalion, Airborne and Ranger Training Brigade. The school is open to Soldiers, Marines, Sailors and Airmen to train them to expert levels in reconnaissance, surveillance, target acquisition, battle damage assessment, communications, planning, foreign vehicle identification, and other skills. The school was originally created to serve leaders from Long Range Surveillance Units (LRSU's), but now provides the specific reconnaissance training needed to ensure the effectiveness of small unit reconnaissance elements (teams and squads) for the U.S. Army and joint force. Given the training focus and difficulty of the RSLC, the school is still commonly attended by operators from U.S. Army Special Forces, the 75th Ranger Regiment's Regimental Reconnaissance Company, U.S. Army Civil Affairs (95th Civil Affairs Brigade (Special Operations) (Airborne) and 83d Civil Affairs Battalion), Navy SEALs, and Marine reconnaissance units; today's students also come from more conventional infantry, Stryker and armored Brigade Combat Teams (BCT). Following the US Army decision to disband US Army LRS companies, the reconnaissance fundamentals taught in the course also provides U.S. military commanders the ability to preserve key LRS skills and abilities within the conventional force. Given the importance of timely, accurate and relevant battlefield information, U.S. Military commanders require reconnaissance professionals be well-trained, highly skilled and disciplined, and capable of operating forward of BCTs. The course curriculum is primarily designed to train small unit leaders assigned to reconnaissance formations to include infantry, Stryker and armored BCT cavalry squadrons; infantry, Stryker, and Combined Arms Battalion (CAB) scout platoons; and special operations forces. The RSLC program of Instruction (PoI) is continuously assessed and refined to ensure it meets these needs, the needs of reconnaissance units, and those of a U.S. Joint force at war."
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course?oldid=1018224259&ns=0"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/wikiPageLength",16474
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/activeYearsStartYear",1986-01-01
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/identificationSymbol","120px|center"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/identificationSymbol","100px|center"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/motto","""In Orbe Terrum Non Visi"""
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/role","Special skills training"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/United_States_Army_Infantry_School"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Benning"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/soundRecording","http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course__Sound__1"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Military_education_and_training"
"http://dbpedia.org/resource/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/United_States_Army_Reconnaissance_and_Surveillance_Leaders_Course"
